hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harp. 2nd ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,H21860,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Adoption,"Behold! what wondrous grace",behold_what_wondrous_grace,HBAM1877,546,Adoption,,Watts,,6.6.8.6,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,THEH,598b,,,"Isaac Watts","Henry W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,332123554321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,THEH,600,,,"Isaac Watts","Henry W. Greatorex",6.6.8.6,[LEIGHTON],leighton_greatorex,332123554321,English,,
"The Hymnal of The Evangelical United Brethren Church","Behold, What Wondrous Grace","Behold, what wondrous grace",behold_what_wondrous_grace,HEUB1957,72,"Behold, What Wondrous Grace",,"Isaac Watts","Henry W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,332123554321,,,
"The Hymnal of the Reformed Church in the United States","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HRCU1890,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HAGS1941,81,,,"Isaac Watts","Johann M. Spiess; W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"Davids Harpffen-Spiel, Heidelberg, 1745"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HAGA1895,608,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HP181912,600,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"The Imperial Harmony","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,IH1876,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,JH1866,265,,,,,,,,,,,
"The King's Message in Song","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,KMS1901,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,L1834,245,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,MH1854,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,MH1851,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NBHB1906,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NBHB06WE,ad63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NBH1903,379,,,"Isaac Watts, 1674-1748","R. Schumann",,HESPERUS,schumann_masonwebb,5U1D5671,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NBP1874,178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Church Hymnal","Behold! What Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,NCH1926,216,"Behold! What Wondrous Grace",,Anonymous,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,NCHT1859,404,,,Watts,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,NHSC1915,341,,,,,,"ST. PAUL'S",st_pauls_15357,1535713321765,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NHBD1833,369,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NHBD1829,369,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,NHBC1880,164,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NJH1885,365,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NJH1888,365,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NLD1892,913,,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Otterbein Hymnal: for use in public and social worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,OHUP1909,337,,,"Isaac Watts","Hans George Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHB1887,294,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHUP1890,337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PH1893,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PMHB1858,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,PHPC1929,145,,,"Rev. Isaac Watts","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Presbyterian Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PH1878,454,,,,,,,,,English,,
"The Presbyterian Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PRH1878,454,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PBH1881,71,,,Watts,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,PSRF1847,191,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,PNCH1843,191,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,P1853,557,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHDW1835,164,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHCC1847,13d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHDS1860,H332,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHCC1814,13d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",Adoption,"Behold what wond'rous Grace",behold_what_wondrous_grace,PH1773,XIV,Adoption,,,,,,,,English,,
"The Psalms of David ... New ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PoDN1808,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,PDIL1766,I.LXIV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",Adoption,"Behold what wond'rous Grace",behold_what_wondrous_grace,PHSS1758,XIV,Adoption,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHS1834,A64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,RCH1878,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,RMPH1828,II.71,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHTB1859,223b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHBB1858,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SoPR1870,289,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SH1870,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHOG1914,302,,,"Isaac Watts","Johann G. Ebeling, c. 1620-1676",,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Select Hymn and Song Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHSB1885,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSBC1871,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Praise","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SoP1875,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSBC1876,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,SP1849,193,,,Watts,,,,,,,,
"The Southern Psalmist","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SP1859,d81,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SPN1871,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Standard Church Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SCH1888,167,,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,UHBN1828,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,UHBN1821,298,,,Watts,,,,,,,,
"The Vestry Hymn and Tune Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,VHTB1872,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,VSB1841,41a,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,VSPH1840,316,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"Triune Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,TH1883,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,UHTA1907,298,,,"Isaac Watts","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,VH1868,127b,,,,,,,,,,,
