hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,CHSD1941,272,"Have Thine Own Way, Lord",,"A. A. P.","George C. Stebbins",9.9.9.9,STEBBINS,adelaide_stebbins,323431712212322,English,,
"The Church School Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,CSH1922,170,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"The Churches of God Hymnal.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CoGH1953,d175,,,"Adelaide A. Pollard",,,,,,,,
"The Cokesbury Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CH1923a,36,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The Cokesbury Worship Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CWH1938,72,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The Complete Church Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CCH1925,d72,,,"Adelaide A. Pollard",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CHSE1931,d107,,,"Adelaide A. Pollard",,,,,,,,
"The Covenant Hymnal: a worshipbook","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,CHWB1996,381,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"The Cyber Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,CYBER,2638,"Have Thine Own Way, Lord",,"Adelaide Addison Pollard","George Coles Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,"<cite>Northfield Hymnal with Alexander's Supplement</cite>, 1907"
"The Evangelical Church School Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ECSH1931,d88,,,"Adelaide A. Pollard",,,,,,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,GS1926,27,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The Greatest Hymns","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,GH1924,170,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"The Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,H1973,d153,,,"Adelaide A. Pollard",,,,,,,,
"The Hymnal for Worship and Celebration","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,HWC1986,371,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The Hymnal for Youth","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,THfY1941,162,,,"Adelaide A. Pollard","George C. Stebbins",,"HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,HEMC1950,235,,,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The Hymnal of The Evangelical United Brethren Church","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,HEUB1957,270,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, d. 1934","George C. Stebbins","5.4.5.4 D",SURRENDER,adelaide_stebbins,323431712212322,,,
"The Hymnal of the United Church of Christ","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HUCC1974,170,,,"Adelaide A. Pollard",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HCGS1957,d78,,,"Adelaide A. Pollard",,,,,,,,
"The Hymnal: Army and Navy","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ANH1942,426,,,"Adelaide A. Pollard",,,,,,,,
"The Hymnbook","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,H1955,302,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard ","George C. Stebbins ","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"The King's Praise ... a General Purpose Song Book","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,KPGP1927,d47,,,"Adelaide A. Pollard",,,,,,,,
"The Little Evangel","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,LE1925,d16,,,"Adelaide A. Pollard",,,,,,English,,
"The Majestic Hymnal, number two","Have Thine Own Way","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,TMH1959,99,"Have Thine Own Way",,"Adelaide Pollard","George C. Stebbins",,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,MHBP1940,217,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,MHOH1966,d174,,,"Adelaide A. Pollard",,,,,,,,
"The Modern Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,MH1926,361,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,NAHG1957,d115,,,"Adelaide A. Pollard",,,,,,,,
"The New Christian Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!  Have Thine own way!",have_thine_own_way_lord,NCH1929,280,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",9.9.9.9,"[Have Thine own way, Lord! Have Thine own way]",adelaide_stebbins,323431712212322,English,,
"The New Church Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,NCH1976,186,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The New Church Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,NCH1926,194,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The New Evangel","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,NE1911,165,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"The New National Baptist Hymnal","Have Thine Own Way, Lord!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,NNBH1977,125,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,323431712212322,English,,
"The New National Baptist Hymnal (21st Century Edition)","Have Thine Own Way, Lord!","Have Thine own way, Lord! ",have_thine_own_way_lord,NNBH2001,206,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The Pilot","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,P1922,d50,,,"Adelaide A. Pollard",,,,,,,,
"The Popular Hymnal","Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,PH1918,306,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SHGU1935,284,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The Song Book of the Salvation Army","Have Thine own way, Lord, have Thine own way","Have Thine own way, Lord, have Thine own way",have_thine_own_way_lord,SBSA1953,439,,,"Adelaide A. Pollard",,,,,,English,,
"The Song Book of the Salvation Army","Have thine own way, Lord, have thine own way","Have thine own way, Lord, have thine own way",have_thine_own_way_lord,SBSA1986,487,,,"Adelaide A. Pollard (1863-1934)",,,,,,English,,
"The United Methodist Hymnal","Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The United Methodist Hymnal Music Supplement II","[Have thine own way, Lord]","[Have thine own way, Lord]",have_thine_own_way_lord,UMHS1993,2,,,,"George C. Stebbins; Charles H. Webb",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"The Voice of Thanksgiving No. 3","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,VoT31921,341,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"The Voice of Thanksgiving No. 4","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,VoT41928,229,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The Voice of Thanksgiving No. 5","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,VoT51946,223,,,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The Worshiping Church","Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,TWC,584,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"This Far By Faith: an African American resource for worship","Have Thine Own Way, Lord","Have thine own way, Lord, have thine own way",have_thine_own_way_lord,TFBF1999,152,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Timeless Truths","Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,TTvirt,1130,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,,"Timeless Truths (http://library.timelesstruths.org/music/Have_Thine_Own_Way_Lord); Anonymous/Unknown, <i>The Blue Book</i> (126)","Timeless Truths (http://library.timelesstruths.org/music/Have_Thine_Own_Way_Lord); Anonymous/Unknown, <i>The Blue Book</i> (126)"
"Total Praise: songs and other worship resources for every generation","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,ToPr2011,439,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Treasury of Song","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,ToS1917,115,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Trinity Hymnal","Have thine own way, Lord! Have thine own way!","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,TH1961,574,,,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Trinity Hymnal (Rev. ed.)","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,TH1990,688,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Trinity Psalter Hymnal","Have Thine Own Way, Lord!","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,TPH2018,533,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Triumphant Service Songs","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,TSS1934,256,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,,,
"Upper Room Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,URH1942,29,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Vesper Chimes","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,VC1930,d80,,,"Adelaide A. Pollard",,,,,,,,
"Victorious Life Hymns","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,VLH1919,3,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,,,
"Victorious Revival Songs","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,VRS1925,67,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,VSS1925,65,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Have Thine Own Way, Lord.","Have thine own way, Lord!",have_thine_own_way_lord,VS1920,97,"Have Thine Own Way, Lord.",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Voice of Praise","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,VoP1947,253,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"When Youth Sing","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,WYS1961,d54,,,"Adelaide A. Pollard",,,,,,,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,WGT1940,17,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,WHoF1923,249,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,WWRS1921,107,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"World-Wide Revival Hymns: Unto the Lord","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,WRH1914,55,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Worship and Praise: for the Church and Sunday School","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,WP1929,91,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Worship and Rejoice","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Worship and Service Hymnal: For Church, School, and Home","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,WASH1957,386,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Worship His Majesty","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,WHM1987,540,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Worship in Song","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,WS1918,d68,,,"Adelaide A. Pollard",,,,,,English,,
"Worship in Song: A Friends Hymnal","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,WinS1996,161,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D","HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,,,
"Worship Together","Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,WT1995,127,,,,,,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Yes, Lord!: Church of God in Christ hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,YL1982,313,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Youth Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,YH1935,56,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Youth Inspiral","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,YI1951,d25,,,"Adelaide A. Pollard",,,,,,,,
"Youth Worship and Sing","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,YWS1959,d68,,,"Adelaide A. Pollard",,,,,,,,
