tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,180,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Soul Winning Songs",SS1898,180,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns and Spiritual Songs",HSS1904,184,"A Mighty Fortress",,"M. L.","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,195,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Songs for the King's Business",S4KB1909,201,"A mighty fortress",,"F. H. Hedge; M. L.","Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,216,"A Mighty Fortress",,"M. L.; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Pilgrim Songs: for the Sunday School",PSSS1886,224,,,,,,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Gospel Melodies and Evangelistic Hymns",GMEH1944,226,"A Mighty Fortress",,"Frederic H. Hedge; Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,238,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Tabernacle Hymns: Number Three",TH31931,238,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Choice Hymns of the Faith",CHoF1944,254,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"A MIGHTY FORTRESS IS OUR GOD","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Hymns: for church, school and home, with music",CHCS1898,270,,,,"Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Lutheran Hymnary",LHPN1913,270,,,"M. Luther","Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,,,
"A MIGHTY FORTRESS IS OUR GOD","The Word of God's our heritage","The Word of God's our heritage",the_word_of_gods_our_heritage,"Christian Hymns: for church, school and home, with music",CHCS1898,271,,,,"Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Favorite Hymns",FH1933,287,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Songs of Conquest",SoC1912,288,"A Mighty Fortress",,"F. H. Hedge; M. L.","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Church Gospel Songs and Hymns",CGSH1978,296,"A Mighty Fortress",,"M. L.","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Songs of Salvation and Service. Revised",SSSR1920,328,"A mighty fortress",,"M. L.; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,341,"A Mighty Fortress",,"M. L.","Martin Luther; F. H. Hedge",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Gospel Hymns Nos. 1 to 6",GH161894,414,"A Mighty Fortress",,"F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Hymns: number two",CH1948,433,"A Mighty Fortress Is Our God",,"M. L.; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Favorite Hymns of Praise",FHOP,466,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty Fortress is our God]","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,623a,,,,,,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","我神乃是大能堡壘 (A mighty Fortress is our God)",我神乃是大能堡壘,wo_shennai_shi_da_neng_baolei,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,654,"我神乃是大能堡壘 (A mighty Fortress is our God)",,"Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,Chinese,,
"[A mighty fortress is our God]","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,728,,,,,,ein_feste_burg_luther,11156717651765643211,,,
"[A mighty fortress is our God]","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,728,,,,,,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 31:1-8","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,738,"Psalm 31:1-8",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,742,"Psalm 46",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770b,"Psalm 46",,,"Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 71","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,789,"Psalm 71",,,"Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Covenant Hymnal: a worshipbook",CHWB1996,805,"Psalm 46",,"Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,
"[A mighty fortress is our God, a bulwark never failing]","A Mighty Fortress Is Our God","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"The Cyber Hymnal",CYBER,4259,"A Mighty Fortress Is Our God",,"Martin Luther; Frederic H. Hedge","Martin Luther",,ein_feste_burg_luther,111567176517656,English,,
"[A mighty fortress is our Lord]","A mighty fortress is our Lord","A mighty fortress is our Lord",a_mighty_fortress_is_our_lord_a_zuchtman,"The Choral Book: for home, school and Church",CBHS1889,67,,,"Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our Lord]","A Mighty Fortress Is Our Lord","A mighty fortress is our Lord",a_mighty_fortress_is_our_lord_a_sure_def,"Hymnal for Church and Home",HCH11927,205,"A Mighty Fortress Is Our Lord",,"Martin Luther","M. Luther",8.7.8.7.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our Lord]","A Mighty Fortress Is Our Lord","A mighty fortress is our Lord",a_mighty_fortress_is_our_lord_a_sure_def,"Hymnal for Church and Home (2nd ed.)",HFCH1928,205,"A Mighty Fortress Is Our Lord",,"Martin Luther","M. Luther",8.7.8.7.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty host from coast to coast]","For God and Native Land","A mighty host from coast to coast",a_mighty_host_from_coast_to_coast,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,108,"For God and Native Land","The blazing cross upraised, our sign","Jesse H. Brown","W. A. Ogden",,a_mighty_host_from_coast_to_ogden,51117655554564351117,English,,
"[A mighty King is coming soon]","We Shall Meet Him","A mighty King is coming soon",a_mighty_king_is_coming_soon,"Songs of Redemption",SoR1937,84,"We Shall Meet Him","We shall meet Him by and by","Thoro Harris","Thoro Harris",,a_mighty_king_is_coming_soon_harris,,English,,
"[A mighty Light is beaming from Glory land]","Christ Leads Me On With Love","A mighty Light is beaming from Glory land",a_mighty_light_is_beaming_from_glory_lan,"Portals of Glory",PG1955,46,"Christ Leads Me On With Love","Christ leads m ever onward","Durward T. Collins","Tom Pickens",,a_mighty_light_is_beaming_from_pickens,,English,,
"[A mighty purpose God has shown]","Send the Gospel","A mighty purpose God has shown",a_mighty_purpose_god_has_shown,"Rose of Sharon Hymns",RoSH1917,124,"Send the Gospel","We'll send the Gospel round the world","D. W. M.","Rev. D. W. Myland",,a_mighty_purpose_god_has_shown_myland,13332553566654655117,English,,
"[A mighty purpose God has shown]","Send the Gospel","A mighty purpose God has shown",a_mighty_purpose_god_has_shown,"Full Redemption Songs No. 3",FRS31902,124,"Send the Gospel","We'll send the Gospel round the world","D. W. M.","Rev. D. W. Myland",,a_mighty_purpose_god_has_shown_myland,13332553566654655117,English,,
"[A mighty Redeemer is Jesus our Lord]","A Mighty Redeemer","A mighty Redeemer is Jesus our Lord",a_mighty_redeemer_is_jesus_our_lord,"Songs We Love",SWL1921,31,"A Mighty Redeemer","He came to save me","B. B. B.","B. B. Bosworth",,a_mighty_redeemer_is_jesus_our_bosworth,3333333444332234443,English,,
"[A mighty stronghold is our God]","Ein Feste Burg","A mighty stronghold is our God",a_mighty_stronghold_is_our_god,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,88,"Ein Feste Burg",,"M. Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty stronghold is our God]","Ein' Feste Burg","A mighty stronghold is our God",a_mighty_stronghold_is_our_god,"Augsburg Songs for Sunday Schools and other services",AS1885,203,"Ein' Feste Burg",,,"M. Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty throng with battle song is marching by]","The Soldiers of the Cross","A mighty throng with battle song is marching by",a_mighty_throng_with_battle_song,"His Praise",HP1916,129,"The Soldiers of the Cross","O who will join the soldiers of the cross?",Anon.,"Haldor Lillenas",,a_mighty_throng_with_battle_lillenas,,English,,
"A MIGHTY VOICE","O Zion Lift a Mighty Voice","Through Zion's wars, we have triumphant come",through_zions_wars_we_have_triumphant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,663,"O Zion Lift a Mighty Voice","O Zion lift a mighty voice","D M Marshall","M H Marshall","Irregular with refrain",a_mighty_voice_marshall,13455554533212313455,English,,
"[A mighty wind sweeps through the ages]","A Mighty Wind Sweeps Through the Ages","A mighty wind sweeps through the ages (Es zieht ein Brausen durch die Zeiten)",a_might_wind_sweeps_through_the_ages,"Songs of Light: the Bruderhof Songbook",SLBS1977,118,"A Mighty Wind Sweeps Through the Ages",,"Erich Stange, b. 1888",,,les_commandemens_de_dieu_bourgeois,11232432134321712543,"English; German",,"Geneva Psalter, 1547; Setting, 1573"
"[A million more would like to sing]","A Song Like Mine","A million more would like to sing",a_million_more_would_like_to_sing,"Celestial Voices",CV1951,0,"A Song Like Mine","A song like mine, O happy thought","J. M. Henson","W. Earl Grant",,a_million_more_would_like_to_sing_grant,,English,,
"[A million more would like to sing]","A Song Like Mine","A million more would like to sing",a_million_more_would_like_to_sing,"Gleams of Glory",GoG1946,1a,"A Song Like Mine","A song like mine, O happy thought","J. M. Henson","W. Earl Grant",,a_million_more_would_like_to_sing_grant,,English,,
"[A million more would like to sing]","A Song Like Mine","A million more would like to sing",a_million_more_would_like_to_sing,"Vision of Victory",VoV1945,66,"A Song Like Mine","A song like mine","J. M. Henson","W. Earl Grant",,a_million_more_would_like_to_sing_grant,,English,,
"[A mind at perfect peace with God]","A Mind at Perfect Peace","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"Choice Hymns of the Faith",CHoF1944,258,"A Mind at Perfect Peace",,"Catesby Paget","William H. Havergal",,evan_havergal,55132165551312432,English,,
"[A miracle of saving grace]","They're All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,17,"They're All Blotted Out","They're all blotted out, yes, they're all blotted out","C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A miracle of saving grace]","They're All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.",HCS1899,33,"They're All Blotted Out","They're all blotted out","C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A miracle of saving grace]","They're All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"New Songs of the Old Faith: Number Two",NSOF1927,39,"They're All Blotted Out","They're all blotted out, yes, they're all blotted out","Mrs. C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A miracle of saving grace]","Thery're All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,39,"Thery're All Blotted Out","They're all blotted out, yes, they're all blotted out","C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A miracle of saving grace]","They're All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,53,"They're All Blotted Out","They're all blotted out","C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A miracle of saving grace]","They’re All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,60,"They’re All Blotted Out","They’re all blotted out, yes, they’re all blotted out","C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A miracle of saving grace]","They're All Blotted Out","A miracle of saving grace",a_miracle_of_saving_grace,"Songs of the Century",SoC1900,97,"They're All Blotted Out","They're all blotted out","C. H. M.","Mrs. C. H. Morris",,a_miracle_of_saving_grace_morris,34515123212345176543,English,,
"[A mixture of joy and sorrow]",Sometimes,"A mixture of joy and sorrow",mixtures_of_joy_and_sorrow,"Rescue Songs: words and music with standard selections",RSWM1890,146,Sometimes,,,,,a_mixture_of_joy_and_sorrow_12176,12176566532123212176,English,,
"[A moment in the morning take your bible in your hand]","A Moment With the Bible","A moment in the morning take your bible in your hand",a_moment_in_the_morning_take_your_bible,"Alexander's Hymns No. 4",AH41921,103,"A Moment With the Bible","A moment in the morning take your bible in your hand",,"George C. Stebbins",,a_moment_in_the_morning_stebbins,,English,,
"[A moment more and I may be]","In a Moment","A moment more and I may be",a_moment_more_and_i_may_be_caught_up_in_,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,25,"In a Moment","A moment more!","James M. Gray, D.D.","D. A. Niel",,a_moment_more_and_i_may_be_niel,32153217443276533215,English,,
"[A moment more, and I may be]","In a Moment","A moment more, and I may be",a_moment_more_and_i_may_be_caught_up_in_,"Victorious Life Hymns",VLH1919,268,"In a Moment",,,"Lewis S. Chafer",,a_moment_more_and_i_may_be_chafer,53343322345676455117,,"From ""Our Hope""",
"A MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Harvard University Hymn Book",HUHB1964,23,,,"Thomas Ken",,,_,,,,
"A MORNING PRAYER","Now I wake, and see the light","Now I wake, and see the light",now_i_awake_and_see_the_light,"American Junior Church School Hymnal",AJCS1929,27,,,Anonymous,"Catherine Allison Christie",,a_morning_prayer_christie,55156753235256554515,English,,
"[A most beautiful star burst out one night]","Beautiful Star","A most beautiful star burst out one night",a_most_beautiful_star_burst,"The Cyber Hymnal",CYBER,13242,"Beautiful Star","Like a radiant gem it shone upon them,","D. S. Anderson","D. S. Anderson",,a_most_beautiful_star_burst_out_anderson,12333333222234444346,English,"<cite>Crown of Life</cite>, by William A. Ogden (Toledo: Willard W. Whitney, 1856)","<cite>Crown of Life</cite>, by William A. Ogden (Toledo: Willard W. Whitney, 1856)"
"[A mother bent over her child]","The Mother's Prayer","A mother bent over her child",a_mother_bent_over,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,150,"The Mother's Prayer","Dear Savior Thy Spirit bestow","Rev. Robert Christie","James McGranahan",,a_mother_bent_over_her_mcgranahan,5111123576666721,English,,
"[A mother bird is singing sweet]","Be Good as You Can Be","A mother bird is singing sweet",a_mother_bird_is_singing_sweet,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,118,"Be Good as You Can Be","Be good, be good","Lizzie DeArmond","E. Lester Thurman",,a_mother_bird_is_singing_sweet_thurman,55667655674323556617,English,,
"[A mother dear is weeping]","Somewhere To-night","A mother dear is weeping",a_mother_dear_is_weeping,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,44,"Somewhere To-night","O wandering one","Rev. R. M. Offord","D. B. Towner",,a_mother_dear_is_weeping_towner,555665U11D767U21D7U1,English,,
"[A mother dear is weeping]","Somewhere To-night","A mother dear is weeping",a_mother_dear_is_weeping,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,69,"Somewhere To-night","O wandering one","Rev. R. M. Offord","D. B. Towner",,a_mother_dear_is_weeping_towner,33344333222432344465,English,,
"[A mother dear is weeping]","Somewhere To-night","A mother dear is weeping",a_mother_dear_is_weeping,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,90,"Somewhere To-night","O wandering one","Rev. R. M. Offord","D. B. Towner",,a_mother_dear_is_weeping_towner,555665U11D767U21D7U1,English,,
"[A mother dear is weeping]","Somewhere Tonight","A mother dear is weeping",a_mother_dear_is_weeping,"The Cyber Hymnal",CYBER,7844,"Somewhere Tonight","O wandering one, list, list to the plea","Robert Marshall Offord","Daniel Brink Towner",,a_mother_dear_is_weeping_towner,555665U11D767U21D7U1,English,,
"[A mother is lonely tonight]","A Mother Is Lonely To-Night","A mother is lonely tonight",a_mother_is_lonely_tonight,"The Anti-Saloon League Song Book",ASLS1915,60,"A Mother Is Lonely To-Night","O ye, who are men with the power","P. D. B.","P. Douglas Bird",,a_mother_is_lonely_tonight_bird,11712321712343122345,English,,
"[A mother is lonely tonight]","A Mother is Lonely To-Night","A mother is lonely tonight",a_mother_is_lonely_tonight,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,206,"A Mother is Lonely To-Night","O ye, who are men with the pow'r","P. D. B.","P. Douglas Bird",,a_mother_is_lonely_tonight_bird,11712321712343122345,English,,
"[A mother is lonely tonight]","A Mother is Lonely To-Night","A mother is lonely tonight",a_mother_is_lonely_tonight,"Inspiring Hymns: for the Church and Sunday-School",IH1914,356,"A Mother is Lonely To-Night","O ye, who are men with the power","P. D. B.","P. Douglas Bird",,a_mother_is_lonely_tonight_bird,11712321712343122345,English,,
"[A mother old and gray stood silently one day]","When the Boys Come Marching Home","A mother old and gray stood silently one day",a_mother_old_and_gray,"New Songs Supreme",NSS1943,40,"When the Boys Come Marching Home","I want to join the shouting when the boys come marching home","J. B. C.","J. B. Coats",,a_mother_old_and_gray_stood_coats,,English,,
"[A mother was bidding goodbye to her boy]","A Mother's Appeal to Her Boy","A mother was bidding goodbye to her boy",a_mother_was_bidding_goodbye_to_her,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,199,"A Mother's Appeal to Her Boy","Be Christ-like and pure, be devoted and true",Holmes,"W. E. M. Hackleman",,a_mother_was_bidding_goodbye_33243,33243111765332437124,English,,
"[A mother's boy has wandered far]","A Mother's Boy","A mother's boy has wandered far",a_mothers_boy_has_wandered_far,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,30,"A Mother's Boy","She's waiting, she's praying","C. H. Mead","C. H. Mead",,a_mothers_boy_has_wandered_far_mead,55545653555423566766,English,,
"[A mother's joy in a happy home]","The Saloon Has Legal Right","A mother's joy in a happy home",a_mothers_joy_in_a_happy_home,"Temperance Day Number 6",TD1910,36,"The Saloon Has Legal Right","The saloon has legal right","Rev. Geo. P. Hott","McD. Weams",,a_mothers_joy_in_a_happy_home_weams,56712134565356655325,English,,
"[A mother's voice is calling in eager tones of love]","Where is My Child?","A mother's voice is calling in eager tones of love",a_mothers_voice_is_calling,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,165,"Where is My Child?","Where is my child today?","F. G. Burroughs","H. L. Gilmour",,a_mothers_voice_is_calling_in_gilmour,33343322213215554565,English,,
"A MOURNING CLASS","A mourning class","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,69,"A mourning class",,,"Wm. B. Bradbury",,a_mourning_class_bradbury,55451123221766165655,,,
"[A mourning class, a vacant seat]","A mourning class, a vacant seat","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"Hosanna for the Sunday School",H4SS1898,192,,,Anon.,"L. Bourgeois",,old_hundredth_bourgeois,117651233332143,English,,
"[A multitude drew near the Lord]","A Child’s Offering","A multitude drew near the Lord",a_multitude_drew_near_the_lord,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,89,"A Child’s Offering","See what a childish off'ring did","Amelia Sanford","A. A. DuBois",,a_multitude_drew_near_dubois,55556712333216325555,,,
"A MULUNGU","God our Father Sent Jesu","God our Father sent Jesu",god_our_father_sent_jesu,"Fill Us With Your Love: and other hymns from Africa",FWYL1983,20,"God our Father Sent Jesu",,"Tom Colvin; Tom Colvin","Tom Colvin",,a_mulungu_angoni,12316612165112132112,English,"Traditional Chewa Hymn","Traditional Angoni Tune"
"A MUMBALIN' WORD","They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,141,"They Crucified My Lord",,,,Irregular,they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"[A nadie amaré como a Cristo]","A nadie amaré como a Cristo","A nadie amaré como a Cristo",a_nadie_amare_como_a_cristo,"¡Cantad al Señor!",CaS1991,47,"A nadie amaré como a Cristo",,"M. Basilea Schlink","M. Basilea Schlink; Lorraine Florindez, 1926-",,a_nadie_amare_como_a_cristo_schlink,51235556553336435555,Spanish,,
"[A name above all names, by angel hosts adored]","There Is No Other Name","A name above all names, by angel hosts adored",a_name_above_all_names_by_angel_hosts_ad,"Songs of Faith",SoF1933,27,"There Is No Other Name","O wonder-working name of soul-redeeming fame","H. D. L.","Harry Dixon Loes",,a_name_above_all_names_by_loes,,English,,
"[A nana wau i na maikai]","A nana wau i na maikai","A nana wau i na maikai",a_nana_wau_i_na_maikai,"Leo Hoonani Hou",LHH1967,9,"A nana wau i na maikai",,"Joseph Addison; Laiana","John Cole",,st_peter_reinagle,517655433214323,Hawaiian,,
"[A nation's heroes calmly sleep]","O Heroes Brave","A nation's heroes calmly sleep",a_nations_heroes_calmly_sleep,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,55,"O Heroes Brave","O heroes brave, upon each grave","Laura E. Newell","Chas. H. Gabriel",,a_nations_heroes_calmly_sleep_gabriel,,English,,
"[A nation's heroes calmly sleep]","A Nation's Heroes Calmly Sleep","A nation's heroes calmly sleep",a_nations_heroes_calmly_sleep,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,62,"A Nation's Heroes Calmly Sleep","Oh, heroes brave, upon each grave","Laura E. Newell","J. W. Ward",,a_nations_heroes_calmly_sleep_ward,55651177125577666761,English,,
"[A nation's heroes calmly sleep]","Our Heroes","A nation's heroes calmly sleep",a_nations_heroes_calmly_sleep,"Favorite Hymns",FH1933,299,"Our Heroes","O heroes brave, upon each grave","Laura E. Newell","M. M. Sturgis",,a_nations_heroes_calmly_sleep_sturgis,,English,,
