hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select New and Old Hymns","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SNOH1897,d202,,,"James Edmeston",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSSS1885,239,"Saviour, Breathe an Evening Blessing",,"James Edmeston","Darius Eliot Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Select Songs for the Sunday School","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSSS1884,239,"Saviour, Breathe an Evening Blessing",,"James Edmeston","Darius Eliot Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SS21893,14,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Service Book and Hymnal of the Lutheran Church in America","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SBHC1958,221,,,"James Edmeston, 1791 - 1867; Godfrey Thring, 1823 - 1903","George Coles Stebbins, 1846 - 1945",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Seventh-day Adventist Hymnal","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SDAH1985,49,"Savior, Breathe an Evening Blessing",,"James Edmeston (1791-1867)","George C. Stebbins (1846-1945)",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,"56655 11716 55676 ",,,
"Sing Aloud","Savior, Breathe an Evening Blessing","Saviour breathe an evening blessing",savior_breathe_an_evening_blessing,SA1944,37,"Savior, Breathe an Evening Blessing",,"James Edmeston","J. M. Henson",,"[Saviour breathe an evening blessing]",savior_breathe_an_evening_bles_henson,54653212355432545655,English,,
"Singing for Joy","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4J1902,d190,,,"James Edmeston",,,,,,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SY1953,51,"Evening Prayer",,"J. Edmeston","George C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SHTB1865,d345,,,"James Edmeston",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,SHBB1866,420,,,,,,,,,,,
"Social Hymns, Original and Selected","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SHOS1865,d151,,,"James Edmeston",,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SBLL1884,d244,,,"James Edmeston",,,,,,,,
"Soldier's Friend","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SF1865,d66,,,"James Edmeston",,,,,,,,
"Song Sermons for General Use and Special Services","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSGU1877,170,,,Edmiston,,,,,,,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SLMC1892,82,"Evening Blessing",,,"H. N. Lincoln",,"[Saviour, breathe an evening blessing]",savior_breathe_an_evening_bles_lincoln,34531565321345345315,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4CC1891,66,"Savior, Breathe an Evening Blessing","Angel guards from thee surround us","J. Edmeston","W. F. McCauley",,"[Savior, breathe an evening blessing]",savior_breathe_an_evening_bles_mccauley,32165612123216715617,English,,
"Songs for Social and Public Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSPW1863,849,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSPW1864,d360,,,"James Edmeston",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,S4C1909,76,,,"James Edmeston, 1791-1867","A. Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"Songs for the King's Business","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4KB1909,316,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"Songs for the New Life","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4NL1869,d549,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4S1872,179,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSHT1872,179,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSHT1865,179,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SFTM1868,179,,,,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSPH1868,179,,,"James Edmeston",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SFTS1868,179,,,,,,,,,,,
"Songs for the School","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4S1877,d134,,,"James Edmeston",,,,,,,,
"Songs for the Service of Prayer","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,S4So1880,487,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4W1873,55b,,,,,,,,,,,
"Songs for Young People","Closing Hymn","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S4YP1897,111,"Closing Hymn",,"James Edmeston","E. O. Excell",,"[Savior, breathe an evening blessing]",savior_breathe_an_evening_bles_excell,365326715171532232,English,,
"Songs of Christian Praise with Music","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SCPM1880,d462,,,"James Edmeston",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SCUP1923,176b,"Savior, Breathe an Evening Blessing",,"John Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SDCA1870,589,,,"James Edmeston",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SFHL1883,113c,,,,,,,,,English,,
"Songs of Gladness for the Sabbath School","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SGSS1869,59a,,,"James Edmeston","J. E. Gould",,TAYLOR,taylor_gould,3332444355543243,,,
"Songs of hope","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,So1948,d195,,,"James Edmeston",,,,,,,,
"Songs of Life","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoL1921,174,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoP1886,832,,,"James Edmeston",,,,,,,,
"Songs of Praise","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoP1937,d126,,,"James Edmeston",,,,,,,,
"Songs of Praise","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoP1935a,d258,,,"James Edmeston",,,,,,,,
"Songs of praise : enlarged edition","Savior, shed an evening blessing","Savior, shed an evening blessing",savior_breathe_an_evening_blessing,ESoP,54,,,,,"8.7.8.7 D",,,,,,
"Songs of Praise and Power","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoPP1909,d243,,,"James Edmeston",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SPSS1935,d265,,,"James Edmeston",,,,,,,,
"Songs of Praise No. 5: for conventions, singing socities, etx.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoP51936,87,,,"James Edmeston",,,,,,English,,
"Songs of Praise Number One","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SPN11904,137,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Songs of Praise with Tunes","Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoPT1889,39,"Evening Blessing",,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1881)",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoP1880,208,,,"James Edmeston, 1791-1867","Rev. Darius Eliot Jones (1815- )",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Songs of Summerland","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoS1943,116,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Songs of the Assembly: No. 1","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoA11916,237,"Saviour, Breathe an Evening Blessing",,"James Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SCCB1907,44,"Savior, Breathe an Evening Blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Songs of the Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoC1953,d193,,,"James Edmeston",,,,,,,,
"Songs Of The Church","Savior Breathe and Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SOTC1977,592,"Savior Breathe and Evening Blessing",,"John Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoC1862,900,,,"James Edmeston",,,,,,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SKPU1896,86,"Evening Prayer",,"J. Edmeston","D. E. Jones",,"[Savior, breathe an evening blessing]",stockwell_jones,15517121713243211553,English,,
"Songs of Victory","Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoV1889,130,"Evening Blessing",,,,,,,,English,,
"Songs of Worship: for the Sunday School","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SWSS1887,20,,,"J. Edmeston","S. Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoZE1864,359,,,Edmeston,,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSHU1935,d469,,,"James Edmeston",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SPHC1905,d224,,,"James Edmeston",,,,,,,,
"Standard Hymns and Spiritual Songs","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SHSP1917,184,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Student Volunteer Hymnal: Eighth International Convention","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SVHE1901,d77,,,"James Edmeston",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SVH1902,31,,,"James Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SVHS1913,d75,,,"James Edmeston",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SVHS1910,31,,,"James Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Sunday School Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSH1901,d346,,,"James Edmeston",,,,,,,,
"Sunday School Hymns No. 1","Savior, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSH11903,203,"Savior, Breathe an Evening Blessing",,"James Edmeston","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Hallelujah, hallelujah, hallelujah, amen","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSSH1875,d128,,"Hallelujah, hallelujah, hallelujah, amen","James Edmeston",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSBR1896,274,,,"James Edmeston",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Sunny-Side Songs for Sunday Schools","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSSS1893,45,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Sursum Corda: a book of praise","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,SCW1898,65a,,,"J. Edmeston; E. H. Bickersteth",,,,,,,,
"Sursum Corda: a book of praise","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SCW1898,65b,,,"J. Edmeston; E. H. Bickersteth",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","Evening Hymn","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SFES1882,31,"Evening Hymn",,,"A. J. Showalter",,"[Saviour, breathe an evening blessing]",savior_breathe_an_evening_bles_showalter,12321761556713321232,English,,
"Sweet Hour of Prayer","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SHoP1940,d55,,,"James Edmeston",,,,,,,,
"Sweetest Melodies","An Evening Blessing","Savior breathe an evening blessing",savior_breathe_an_evening_blessing,SM1948,113,"An Evening Blessing",,"James Edmeston","J. M. Henson",,"[Savior breathe an evening blessing]",savior_breathe_an_evening_bles_henson,54653212355432545655,English,,
"Tabernacle Hymns: Number Five","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,THN51953,377,"Evening Prayer",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Tabernacle Hymns: Number Three","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,TH31931,300,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Temple Chimes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,TC1888,d217,,,"James Edmeston",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Savior! breathe an evening blessing","Savior! breathe an evening blessing",savior_breathe_an_evening_blessing,TM1851,353,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AMEZ1957,53,,,"James Edmeston",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,AMEZ1996,592,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Academic Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,AH1899,6,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"The Advent Christian Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ACH1967,d356,,,"James Edmeston",,,,,,,,
"The Advent Christian Hymnal. Rev.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ACHR1952,d306,,,"James Edmeston",,,,,,,,
"The American Hymn and Tune Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AHTB1860,d665,,,"James Edmeston",,,,,,,,
"The American Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AH1919,d498,,,"James Edmeston",,,,,,English,,
"The American Hymnal for Chapel Service","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,AHCS1922,86,,,"J. Edmeston; E. H. Bickersteth","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The American Hymnal for Chapel Service","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AHCS1925,d320,,,"James Edmeston",,,,,,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AV1849,278b,,,,,,"EVENING PRAYER",evening_prayer_33432,33432231334322156535,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ACHC1921,d162,,,"James Edmeston",,,,,,,,
"The Army and Navy Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,ANH1921,10,,,"James Edmeston",,,,,,,,
"The Army Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AHB1863,d71,,,"James Edmeston",,,,,,,,
"The Army Hymn Book. 2nd ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AHB21864,d89,,,"James Edmeston",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BCHM1900,67,,,"J. Edmeston",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BH1849,65,,,Edmeston,,,,,,,,
"The Baptist Hymn and Praise Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BHPB1904,d413,,,"James Edmeston",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,BHTB1868,1338,,,Edmeston,,,,,,,,
"The Baptist Praise Book","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,BPBC1871,108,,,Edmeston,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BP1850,1143,,,"James Edmeston",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BLHP1942,43a,,,"James Edmeston; Edward H. Bickersteth",,,,,,English,,
"The Book of Common Praise","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BoCP1940,d505,,,"James Edmeston",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BoCP1938,24a,,,"James Edmeston; Bishop Edward Henry Bickersteth","Arthur Henry Brown",8.7.8.7,"ST. MABYN",st_mabyn_brown,33215332436717222,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BoCP1938,24b,,,"James Edmeston; Bishop Edward Henry Bickersteth","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BCPH1909,25,,,"James Edmeston",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,TBoH1966,d412,,,"James Edmeston",,,,,,,,
"The Book of Praise","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BoP1918,684a,,,"James Edmeston, 1791-1867","Samuel Sebastian Wesley, 1810-1876",8.7.8.7,CLEVEDON,clevedon_wesley,315717665432123,English,,
"The Book of Praise","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BoP1918,684b,,,"James Edmeston, 1791-1867","George Coles Stebbins, 1846-",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Book of Praise","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BoP1918,684c,,,"James Edmeston, 1791-1867",,8.7.8.7,LUGANO,lugano,117176677176712171,English,,"Litany melody, as adapted in the Musical Times, 1850."
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BPCS1893,143,,,"J. Edmeston",,,FLORENCE,lugano,117176677176712171,English,,"Italian Melody"
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BPSS1893,143,,,"J. Edmeston",,,FLORENCE,lugano,117176677176712171,English,,"Italian Melody"
"The Book of Praise: or, Hymns for Public and Social Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BPHP1869,d661,,,"James Edmeston",,,,,,,,
"The Book of Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BW1867,198,,,,,,,,,English,,
"The Book of Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BoW1867,d438,,,"James Edmeston",,,,,,,,
"The Book of Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BWUU1907,457,,,"James Edmeston",,8.7.8.7,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BOWP1876,98,,,,,,"[Saviour, breathe an evening blessing]",sicilian_mariners,565434565435567,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Savior, breath an evening blessing","Savior, breath an evening blessing",savior_breathe_an_evening_blessing,TBH1901,619,,,"Jas. Edmeston","Wm. Beery",,"EVENING PRAYER",evening_prayer_beery,32136354432312354351,English,,
"The Broadman Hymnal","Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BH1940,221,"Saviour, Breathe An Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CSS1883,139,,,"J. Edmeston",,,,,,,,
