tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MAINZER,"The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Church Hymns and Tunes",CHT1907,94,,,"Josiah Conder","J. Mainzer",,mainzer_mainzer,555176656453176,English,,
MAITLAND,"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymns and Tunes",CHT1907,347b,,,"Rev. Charles Beecher; Rev. Thomas Shepherd","G. N. Allen",,maitland_allen,345513216165513,English,,
MAKER,"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Church Hymns and Tunes",CHT1907,262,,,"John M. Wigner","F. C. Maker",,invitation_maker,33332234432366665543,English,,
MANSFIELD,"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymns and Tunes",CHT1907,33b,,,Hayward,"J. Barnby",,mansfield_barnby,51721321655551,English,"John Dobbell's Collection, 1806",
MANSFIELD,"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Church Hymns and Tunes",CHT1907,81,,,"Thomas MacKellar","E. H. Turpin",,mansfield_turpin,55556U1211D7(6)U3D7,English,,
MANSFIELD,"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Church Hymns and Tunes",CHT1907,83b,,,"Rev. Isaac Watts","J. Barnby",,mansfield_barnby,51721321655551,English,,
"MARCH TO VICTORY","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Church Hymns and Tunes",CHT1907,379,,"We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
MARGARET,"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Church Hymns and Tunes",CHT1907,158,,,"Emily E. S. Elliott","Rev. T. R. Matthews",,margaret_matthews,123343212334555,English,,
MARGUERITE,"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Church Hymns and Tunes",CHT1907,162,,,"E. Denny","E. C. Walker",,st_marguerite_walker,31215765567122433312,English,,
MARION,"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Church Hymns and Tunes",CHT1907,377,,,"Rev. Edward H. Plumptre","A. H. Messiter",,marion_messiter,153212333123455,English,,
MARLOW,"O, speed thee, Christian! on thy way","O, speed thee, Christian! on thy way",o_speed_thee_christian_on_thy_way,"Church Hymns and Tunes",CHT1907,373,,,Anon.,"J. Chetham",,marlow_chetham,133315555314321,English,,
MARLOW,"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"Church Hymns and Tunes",CHT1907,563,,,"Rev. Henry Alford",,,marlow_chetham,133315555314321,English,,"Rev. J. Chetham's Psalmody, 1718"
MARTYN,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymns and Tunes",CHT1907,306b,,,"Rev. Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
MARTYRDOM,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Church Hymns and Tunes",CHT1907,164,,,"Rev. Isaac Watts","H. Wilson",,martyrdom_wilson,51651232135321325321,English,,
MARYTON,"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Church Hymns and Tunes",CHT1907,252,,,"Rev. Samuel Medley","Rev. H. P. Smith",,maryton_smith,333432225543117,English,,
MARYTON,"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Church Hymns and Tunes",CHT1907,296,,,"Anne Steele","Rev. H. Percy Smith",,maryton_smith,333432225543117,English,,
MARYTON,"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymns and Tunes",CHT1907,362,,,"Rev. Washington Gladden","H. P. Smith",,maryton_smith,333432225543117,English,,
MATERNA,"O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"Church Hymns and Tunes",CHT1907,508,,,,"S. A. Ward",,materna_ward,553355223456755,English,"Founded on ""F. B. P."" MSS, 16th or 17th Cent.",
MATRIMONY,"The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymns and Tunes",CHT1907,615,,,"Rev. John Keble","J. Stainer",,st_giles_stainer,33(4)55244332123,English,,
MEAR,"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Church Hymns and Tunes",CHT1907,275,,,"Anne Steele","A. Williams",,mear_williams,155331322315455,English,,
MEDIA,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Church Hymns and Tunes",CHT1907,223a,,,"Wm. Hammond","J. Goss",,chrismata_goss,513565321224332,English,,
MEDITATION,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymns and Tunes",CHT1907,165,,,"Cecil Frances Alexander","John H. Gower",,meditation_gower,333333111443255,English,,
MELCOMBE,"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"Church Hymns and Tunes",CHT1907,7,,,"Rev. John Keble, ab.","Samuel Webbe; W. H. Monk",,melcombe_webbe,554321655176554,English,,
MELITA,"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Church Hymns and Tunes",CHT1907,642,,,"William Whiting","Rev. J. B. Dykes",,melita_dykes,133556655127554524,English,,
MENDELSSOHN,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymns and Tunes",CHT1907,135a,,,"Rev. Charles Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
MENDON,"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Church Hymns and Tunes",CHT1907,49,,,"William Cowper","S. Dyer",,mendon_german,17151712131621271222,English,,"German Melody"
MENDON,"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"Church Hymns and Tunes",CHT1907,107,,,"Oliver Wendell Holmes","S. Dyer",,mendon_german,17151712131621271222,English,,"German Melody"
MENDON,"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymns and Tunes",CHT1907,235,,,"Rev. Simon Browne","S. Dyer",,mendon_german,17151712131621271222,English,,"German Melody"
MENDON,"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"Church Hymns and Tunes",CHT1907,553,,,"Rev. Thomas E. Powell","S. Dyer",,mendon_german,17151712131621271222,English,,"German Melody"
MERRIAL,"Now the day is over","Now the day is over",now_the_day_is_over,"Church Hymns and Tunes",CHT1907,30,,,"S. Baring-Gould","J. Barnby",,merrial_barnby,555555665676111,English,,
MESSIAH,"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Church Hymns and Tunes",CHT1907,267b,,,"William C. Dix","G. F. Handel; A. Sullivan",,messiah_handel,5555544456777777U222,English,,
MIDNIGHT,"Behold the Bridegroom cometh in the middle of the night","Behold the Bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"Church Hymns and Tunes",CHT1907,216,,,"Rev. Gerard Moultrie","G. A. MacFarren",,bridegroom_macfarren,55566155555555513151,English,,
"MILES LANE","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Church Hymns and Tunes",CHT1907,220b,,,"Rev. John Rippon; Rev. Edward Perronet","W. Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
MINDEN,"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"Church Hymns and Tunes",CHT1907,17,,,"Rev. James Drummond Burns","H. H. Pierson",,minden_pierson,3343332176717,English,,
MINSTER,"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Church Hymns and Tunes",CHT1907,137b,,,"J. Montgomery","C. S. Jekyll",,minster_jekyll,5671321777112432,English,,
MIRFIELD,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Hymns and Tunes",CHT1907,375,,,"Rev. Isaac Watts","A. Cottman",,mirfield_cottman,511134555512332,English,,
MISERICORDIA,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymns and Tunes",CHT1907,283a,,,"Charlotte Elliott","H. Smart",,misericordia_smart,32143665571231432,English,,
"MISSIONARY CHANT","Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Church Hymns and Tunes",CHT1907,93,,,"Rev. Isaac Watts","C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY CHANT","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Hymns and Tunes",CHT1907,585,,,"Rev. Isaac Watts","C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Church Hymns and Tunes",CHT1907,594,,,"Bishop Reginald Heber","L. Mason",,missionary_hymn_mason,135565317143321,English,,
"MISSIONARY HYMN","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Church Hymns and Tunes",CHT1907,627,,,"R. Murray","L. Mason",,missionary_hymn_mason,135565317143321,English,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Hymns and Tunes",CHT1907,9,,,"Bishop Thomas Ken","F. H. Bartholemon",,morning_hymn_barthelemon,12333432225454,English,,
MORNINGTON,"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Church Hymns and Tunes",CHT1907,243,,,"A. M. Toplady; J. Hart","Earl of Mornington",,mornington_mornington,554321176565434,English,,
MOULTRIE,"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Church Hymns and Tunes",CHT1907,337,,,"Rev. Newman Hall","G. F. Cobb",,moultrie_cobb_51173,511732215431231,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C23,,,,"A. H. Brown",,my_soul_doth_magnify_the_lord_brown,533321721,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C24,,,,"E. G. Monk",,chant_monk_56345,5634535321,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C25,,,,"E. J. Hopkins",,chant_hopkins_32175,321D75U13221,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C26,,,,"P. Armes",,chant_armes_31354,3135465453,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C27,,,,"H. Hiles",,chant_hiles_12362,1236251171,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C28,,,,"H. Smart",,chant_smart_53143,53143D67U12D556U2D77,English,,
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C29,,,,"H. Aldrich",,chant_aldrich_35322,35322355453654543432,English,,
NAOMI,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymns and Tunes",CHT1907,402,,,"Anne Steele; A. M. Toplady","Hans G. Nageli; Lowell Mason",,naomi_nageli,33354323433665453335,English,,
NATIVITY,"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Church Hymns and Tunes",CHT1907,127,,,"Rev. Isaac Watts","Henry Lahee",,nativity_lahee,333551132166217,English,,
NATIVITY,"God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"Church Hymns and Tunes",CHT1907,383,,,"Rev. Samuel Longfellow","H. Lahee",,nativity_lahee,333551132166217,English,,
NEANDER,"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Church Hymns and Tunes",CHT1907,56b,,,"Catherine Winkworth; Rev. Benjamin Schmolk","Rev. J. Neander",,unser_herrscher_neander,123134551765322,English,,
"NEARER HOME","Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Hymns and Tunes",CHT1907,498a,,,"J. Montgomery","I. B. Woodbury; A. Sullivan",,nearer_home_woodbury,5553211221233444233,English,,
NEED,"I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymns and Tunes",CHT1907,433a,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
NETTLETON,"Come, Thou fount of ev'ry blessing!","Come, Thou fount of ev'ry blessing!",come_thou_fount_of_every_blessing,"Church Hymns and Tunes",CHT1907,317a,,,"Rev. Robert Robinson","Rev. A. Nettleton",,nettleton,321135223565321,English,,
"NEW AMERICA","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Church Hymns and Tunes",CHT1907,631,,,"Rev. John S. Dwight; Rev. Charles T. Brooks","Rev. L. B. Longacre",,new_america_longacre,15654367117123255671,English,,
NEWBOLD,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymns and Tunes",CHT1907,217a,,,"Rev. Charles Wesley","G. Kingsley",,newbold_kingsley,556517211234653557,English,,
NEWCASTLE,"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Church Hymns and Tunes",CHT1907,515b,,,"Rev. William B. Tappan","H. L. Morley",,newcastle_morley,11772211354123,English,,
NEWINGTON,"Heav'nly Father! may Thy love","Heav'nly Father! may Thy love",heavenly_father_may_thy_love,"Church Hymns and Tunes",CHT1907,559,,,"Rev. Benjamin Guest","W. D. Maclagan",,newington_maclagan,334276712232217,English,,
NEWLAND,"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Church Hymns and Tunes",CHT1907,486,,,"James Montgomery","H. J. Gauntlett",,newland_gauntlett,513223346532332,English,,
NEWMAN,"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Church Hymns and Tunes",CHT1907,424b,,,"Rev. John H. Newman","J. Baptiste Calkin",,lux_benigna_calkin,55563445231123355,English,,
NEWTON,"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Church Hymns and Tunes",CHT1907,530,,,"Rev. Samuel Longfellow","T. Jackson",,newton_jackson,5127154321231,English,,
NIAGARA,"Ho! ev'ry one that thirsts draw nigh!","Ho! ev'ry one that thirsts draw nigh!",ho_everyone_that_thirsts_draw_nigh,"Church Hymns and Tunes",CHT1907,269b,,,"Rev. Charles Wesley","R. Jackson",,niagara_jackson,535112231714322,English,,
NIAGARA,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Church Hymns and Tunes",CHT1907,372,,,"Rev. John S. B. Monsell","R. Jackson",,niagara_jackson,535112231714322,English,,
NICAEA,"Holy, Holy. Holy, Lord God Almighty!","Holy, Holy. Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Church Hymns and Tunes",CHT1907,1,,,"Bishop Reginald Heber","Rev. J. B. Dykes",,nicaea_dykes,113355666653555,English,,
NIGHTFALL,"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Church Hymns and Tunes",CHT1907,19,,,"Catherine Winkworth","J. Barnby",,nightfall_barnby,541321351176565,English,"Bohemian Brethren, 1530",
NORICUM,"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Church Hymns and Tunes",CHT1907,339,,,"Rev. George Duffield","F. James",,noricum_james,111765435712,English,,
NORICUM,"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Church Hymns and Tunes",CHT1907,365,,,"Frances R. Havergal","F. James",,noricum_james,111765435712,English,,
"NOX PRAECESSIT","Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Church Hymns and Tunes",CHT1907,77,,,"Anne Steele","J. B. Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NOX PRAECESSIT","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Church Hymns and Tunes",CHT1907,327,,,"Rev. Ray Palmer","J. B. Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymns and Tunes",CHT1907,333,,,"Catherine Winkworth; Rev. Martin Rinkart",,,nun_danket_cruger_555665,555665343232155,English,,"Crüger Praxis Pietatis Melica, 1648"
NUREMBERG,"To Thy Temple I repair","To Thy Temple I repair",to_thy_temple_i_repair,"Church Hymns and Tunes",CHT1907,55,,,"James Montgomery","J. R. Ahle",,nuremberg_ahle,31253121111232155,English,,
"[O be joyful in the Lord all ye lands]","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C17,,,,"W. Russell",,chant_russell_34251,3425143221,English,,
"[O be joyful in the Lord all ye lands]","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C18,,,,"E. J. Hopkins",,chant_hopkins_35511,3551123543,English,,
"[O be joyful in the Lord all ye lands]","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C19,,,,"G. A. Macfarren",,chant_macfarren_56512,5651231171,English,,
"[O be joyful in the Lord all ye lands]","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C20,,,,"J. Barnby",,chant_barnby_55166,5516662771,English,,
"[O be joyful in the Lord all ye lands]","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C21,,,,"J. S. Smith",,chant_smith_13215,132156543231765,English,,
"[O be joyful in the Lord all ye lands]","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C22,,,,"R. Woodward",,chant_woodward_55513,555136543254317,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C1,,,,"R. Woodward",,chant_woodward_56712,56712321171,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C2,,,,"G. J. Elvey",,chant_elvey_53166,5316642171,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C3,,,,"J. Jones",,chant_jones_54326,5432671321,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C4,,,,"R. Goodson",,chant_goodson_51766,5176621171,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C5,,,,"J. Randall",,chant_randall_51235,512351766534565,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C6,,,,"J. Robinson",,chant_robinson_51653,51653455455436523221,English,,
"[O come let us sing unto the Lord]","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C7,,,,"John Norris",,chant_norris_13511,135116714322534232,English,,
"O QUANTA QUALIA","O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"Church Hymns and Tunes",CHT1907,528,,,"J. M. Neale; P. Abelard",,,o_quanta_qualia,112311432215314,English,,"Ancient Plain-song"
"[O sing unto the Lord a new song]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C36,,,,"I. Barrow",,chant_barrow_53162,531621712325316,English,,
"[O sing unto the Lord a new song; For He hath done marvellous things]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C30,,,,"J. Battishill",,chant_battishill_15324,1532431271,English,,
"[O sing unto the Lord a new song; For He hath done marvellous things]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C31,,,,"G. A. Macfarren",,chant_macfarren_56512,5651231171,English,,
"[O sing unto the Lord a new song; For He hath done marvellous things]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C32,,,,"W. Russell",,chant_russell_34251,3425143221,English,,
"[O sing unto the Lord a new song; For He hath done marvellous things]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C33,,,,"W. Crotch",,chant_crotch_51767,51767123432254327132,English,,
"[O sing unto the Lord a new song; For He hath done marvellous things]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C34,,,,,,chant_17153,17153543171765,English,,
"[O sing unto the Lord a new song; For He hath done marvellous things]","O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C35,,,,"J. Barnby",,chant_barnby_13655,136551766554366,English,,
"OLD HUNDREDTH","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymns and Tunes",CHT1907,90,,,"Rev. Isaac Watts",,,old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
OLIVET,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Church Hymns and Tunes",CHT1907,298a,,,"Rev. Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
OLMUTZ,"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymns and Tunes",CHT1907,36,,,"Rev. Stephen Greenleaf Bulfinch","Lowell Mason",,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
OLMUTZ,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Hymns and Tunes",CHT1907,301,,,"Rev. Isaac Watts","Lowell Mason",,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
OLMUTZ,"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Church Hymns and Tunes",CHT1907,447,,,"Rev. Augustus M. Toplady","Lowell Mason",,olmutz_mason,565121171665565,English,,
ONIDO,"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Hymns and Tunes",CHT1907,597b,,,"James Montgomery","Pleyel; L. Mason",,onido_pleyel,555342345671554,English,,
ORTONVILLE,"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",majestic_sweetness_sits_enthroned,"Church Hymns and Tunes",CHT1907,323b,,,"Samuel Stennett","T. Hastings",,ortonville_hastings,51122321566165511223,English,,
OTTERBOURNE,"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Church Hymns and Tunes",CHT1907,234,,,"Rev. Laurence Tuttiett","Haydn; J. Turle",,bowen_haydn,1712174332323177,English,,
OXFORD,"Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Church Hymns and Tunes",CHT1907,152,,,"Rev. William T. Matson","J. Stainer",,all_for_jesus_stainer,351765543513212,English,,
PARACLETE,"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"Church Hymns and Tunes",CHT1907,241,,,"John Stocker","Berthold Tours",,paraclete_tours,56765712315677165,English,,
PARADISE,"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Tunes",CHT1907,517a,,"Where loyal hearts and true","Rev. Frederick W. Faber","J. Barnby",,paradise_barnby,343335443212433,English,,
PARADISE,"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Tunes",CHT1907,517b,,,"Rev. Frederick W. Faber","H. Smart",,paradise_smart,35321177123453,English,,
"PARK STREET","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Church Hymns and Tunes",CHT1907,329,,,"Rev. Samuel Medley","M. A. Venua",,park_street_venua,111123217133334,English,,
