hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Faith of our Fathers! Holy Faith!","Faith of our Fathers! Living still",faith_of_our_fathers_living_still,SMH1891,219,,"Faith of our Fathers! Holy Faith!",,,,,,,,,
"Sacred Selections","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SS1932,d32,,,"Frederick W. Faber",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SS4C1956,222,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"School Carols","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SC1914,d61,,,"Frederick W. Faber",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SHP1914,189,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SRH0,33,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Select Sacred Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSS1929,d16,,,"Frederick W. Faber",,,,,,,,
"Selected Hymns in Large Type","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SHLT1964,d17,,,"Frederick W. Faber",,,,,,,,
"Selected Sunday School Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSSS1923,d31,,,"Frederick W. Faber",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,SBHC1958,516,,"Faith of our fathers, holy faith","Frederick William Faber, 1814 - 63","Henri Frederick Hemy, 1818 - 88; James George Walton, 1821 - 1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SH1925,624,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Service Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SS1931,d36,,,"Frederick W. Faber",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSYP1913,128,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Services and Songs: for use in the Junior Department of the Church School","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSJD1923,27,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SCWI1914,401,,,"Frederick William Faber","Henri Frederick Hemy; James George Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Seth Parker's Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SPH1930,121,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Seth Parker's Hymnal. 5th ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SPH51931,d30,,,"Frederick W. Faber",,,,,,,,
"Seventh-day Adventist Hymnal","Faith of Our Fathers","Faith of our fathers! living still In spite of dungeon, fire, and sword",faith_of_our_fathers_living_still,SDAH1985,304,"Faith of Our Fathers",,"Frederick C. Faber (1814-1863)","Henri F. Hemy (1818-1888); James G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,"32117 12671 17651",,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SHRE1955,d51,,,"Frederick W. Faber",,,,,,,,
"Sing Joyfully","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SJ1989,118,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SLHR1959,d51,,,"Frederick W. Faber",,,,,,,,
"Sing Unto the Lord","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SUL1950,d30,,,"Frederick W. Faber",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SYWH1978,42,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Rev. Frederick W. Faber, 1814-1863","F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Singing Glory","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SG1929,d15,,,"Frederick W. Faber",,,,,,,,
"Singing Joy: for Girls and boys","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SJ1950,167,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber",,,,,,"Engish; English",,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SPHS1929,d15,,,"Frederick W. Faber",,,,,,,,
"Singing Revival","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SR1953,89,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Singing Worship with Boys and Girls","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SWBG1935,d21,,,"Frederick W. Faber",,,,,,,,
"Singing Youth","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SY1966,d46,,,"Frederick W. Faber",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SY1953,37,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Small Church Music","Faith of our fathers, holy faith!","Faith of our fathers",faith_of_our_fathers_living_still,SCM,69,,"Faith of our fathers, holy faith!","Frederick William Faber","Henri F. Hemy",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Small Church Music","Faith of our fathers, holy faith!","Faith of our fathers, living still",faith_of_our_fathers_living_still,SCM,6617,,"Faith of our fathers, holy faith!","Frederick William Faber","A. E. Tozer",,"[Faith of our fathers, living still]",faith_of_our_fathers_living_still_tozer,322354346545U1D76532,,,
"Song and Worship Book for young people's conferences","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SWB41926,d9,,,"Frederick W. Faber",,,,,,,,
"Songs and Music","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SaM1922,411,"Faith of Our Fathers",,,,,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Christian Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,S4CW1950,d45,,,"Frederick W. Faber",,,,,,,,
"Songs for Juniors","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,S4J1953,8,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Men, the Salvation Army Official Song Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SMSA1961,d37,,,"Frederick W. Faber",,,,,,,,
"Songs for Service Men","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,S4SM1943,d14,,,"Frederick W. Faber",,,,,,,,
"Songs for Service: in Church and Home","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,S4S1905,213,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Sunday Schools: and How to Use Them","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,S4SS1910,80,"Faith of Our Fathers",,"Rev. F. W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,S4C1909,220,,,"Frederick W. Faber, 1814-63","Arthur Foote, 1853-",,MATTAPAN,mattapan_foote,53161125335327514551,English,,
"Songs for the Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,S4SS1921,150,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs for Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,S4W1930,d30,,,"Frederick W. Faber",,,,,,,,
"Songs for Worship and Fellowship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,S4WF1968,d31,,,"Frederick W. Faber",,,,,,,,
"Songs of Cheer for Children","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoC41929,150,"Faith of Our Fathers",,,,,,,,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SCUP1923,160a,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Faith","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoF1933,3,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SFTN1929,d43,,,"Frederick W. Faber",,,,,,,,
"Songs of Grace","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoG1927,d27,,,"Frederick W. Faber",,,,,,,,
"Songs of hope","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,So1948,d43,,,"Frederick W. Faber",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Faith of Our Fathers","Faith of our father! living still",faith_of_our_fathers_living_still,SHCS1919,194,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Israel's Glory (The Messiah)","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SIGT1935,d15,,,"Frederick W. Faber",,,,,,,,
"Songs of Life","Riath of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoL1921,156,"Riath of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Songs of Life, for Use in the Sunday School ...","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SLUS1946,d27,,,"Frederick W. Faber",,,,,,,,
"Songs of Mounting Up No. 2","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SMU21915,75,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Perfect Love","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoPL1922,232,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Power. Rev.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoPR1914,d49,,,"Frederick W. Faber",,,,,,English,,
"Songs of Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoP1937,d35,,,"Frederick W. Faber",,,,,,,,
"Songs of Praise","Faith of Our Fathers! Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoP1935,41,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoP1935a,d60,,,"Frederick W. Faber",,,,,,,,
"Songs of Praise and Power","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoPP1909,d53,,,"Frederick W. Faber",,,,,,,,
"Songs of Praise and Salvation","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoPS1902,81,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Songs of Praise and Service","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoPS1912,109,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoP1957a,d21,,,"Frederick W. Faber",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SPSS1935,d60,,,"Frederick W. Faber",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SPGP1929,d37,,,"Frederick W. Faber",,,,,,,,
"Songs of Redemption","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoR1920,d39,,,"Frederick W. Faber",,,,,,English,,
"Songs of Redemption and Praise. Rev.","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,SRPR1906,S3,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Salvation and Service.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoSS1916,d52,,,"Frederick W. Faber",,,,,,,,
"Songs of Salvation and Service. Revised","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSSR1920,214,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Songs of Salvation and Service. Revised","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSSR1920,324,"Faith of Our Fathers",,,,,,,,,,
"Songs of Service","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoS1910,67,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Service. Rev. ed.","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoSR1948,a87,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoS1918,87,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Summerland","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,SoS1943,97,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"Songs of the Assembly: No. 1","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoA11916,1,"Faith of Our Fathers",,"F. W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of the Christian Life","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoCL1912,548,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of the Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoC1953,d52,,,"Frederick W. Faber",,,,,,,,
"Songs Of The Church","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SOTC1977,512,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,,,
"Songs of the Gospel","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoG1948,d27,,,"Frederick W. Faber",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoGS1918,124,"Faith of Our Fathers","Faith of our fathers, holy faith","F. W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of the Sanctuary","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoS1945,69,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Unsearchable Riches","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoUR1949,d20,,,"Frederick W. Faber",,,,,,,,
"Songs of Work and Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SoWW1923,d23,,,"Frederick W. Faber",,,,,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSSH1989,407,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,,,
"Spiritual hymns of worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,S1957,d87,,,"Frederick W. Faber",,,,,,,,
"Spiritual Life Songs","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SPLS1930,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Spiritual Life Songs: of the Radio Church","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SLS1930,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Spiritual Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SS1936a,d42,,,"Frederick W. Faber",,,,,,,,
"Spiritual Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SS1938,d42,,,"Frederick W. Faber",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSHU1935,d107,,,"Frederick W. Faber",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SBHB1925,d26,,,"Frederick W. Faber",,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SBHB1888,d34,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SBH11906,d46,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SBH31894,d34,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SBHR1918,d35,,,"Frederick W. Faber",,,,,,,,
"St. Francis Hymnal and Choir Manual","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SFHC1925,d82,,,"Frederick W. Faber",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SCHG1930,d64,,,"Frederick W. Faber",,,,,,,,
"Standard Hymns and Spiritual Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SHSP1917,332,"Faith of Our Fathers",,,"H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Standard Songs of Evangelism","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSoE1946,159,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSoE1926,159,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Student Volunteer Hymnal","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,SVH1927,92,,"Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton; Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Student Volunteer Hymnal: Eighth International Convention","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SVHE1901,d18,,,"Frederick W. Faber",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SVHS1913,d19,,,"Frederick W. Faber",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SVHS1910,90,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SVHS1923,91,,,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Hymn Book","Faith of our Fathers, living still","Faith of our Fathers, living still",faith_of_our_fathers_living_still,SSHB1907,84,,,,,,,,,,,
"Sunday School Hymns No. 2","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSH21912,180,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSH2CA12,180,,,"Frederick W. Faber",,,,,,English,,
"Sunday School Joy Bells","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSJB1912,d15,,,"Frederick W. Faber",,,,,,,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSM1914,164,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Sings","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSS1957,d20,,,"Frederick W. Faber",,,,,,,,
"Sunday School Voices, No.2","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSV21913,263,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Voices: a collection of sacred songs","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSV1910,145,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunshine Choruses","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SC1933,d8,,,"Frederick W. Faber",,,,,,,,
"Sweet Hour of Prayer","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SHoP1940,d13,,,"Frederick W. Faber",,,,,,,,
"Sweet Songs of Salvation","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSoS1920,d15,,,"Frederick W. Faber",,,,,,English,,
"Tabernacle Hymns","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,TH1915,d9,,,"Frederick W. Faber",,,,,,,,
"Tabernacle Hymns: Number Five","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,THN51953,400,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
