displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His name for ever shall endure","His name for ever shall endure",his_name_forever_shall_endure,"The Irish Presbyterian Hymnbook",IPH2004,P72c,,,,,8.6.8.6,EFFINGHAM,effingham_51566,5U15D665433256(5)455,English,,"<cite>Musikalishces Hand-Buch</cite> Hamburg, 1690  (adapted)"
"Yea, God is good to Israel","Yea, God is good to Israel",yet_god_is_good_to_israel,"The Irish Presbyterian Hymnbook",IPH2004,P73a,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"Yea, God is good to Israel","Yea, God is good to Israel",yet_god_is_good_to_israel,"The Irish Presbyterian Hymnbook",IPH2004,P73b,,,,"James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"O God, why hast thou cast us off?","O God, why hast thou cast us off?",o_god_why_hast_thou_cast_us_off_why_doth,"The Irish Presbyterian Hymnbook",IPH2004,P74d,,,,,8.6.8.4,OLMÜTZ,morning_werner,51171271321766511766,English,,"Adapted from a German melody"
"O God, why hast thou cast us off?","O God, why hast thou cast us off?",o_god_why_hast_thou_cast_us_off_is_it_fo,"The Irish Presbyterian Hymnbook",IPH2004,P74a,,,,,8.6.8.6,"ST NEOT",st_neot,13254342234543215545,English,,"Green's <cite>Collection</cite>, 1715"
"For certainly God is my king","For certainly God is my king",for_certainly_god_is_my_king,"The Irish Presbyterian Hymnbook",IPH2004,P74b,,,,"Friedrich Silcher, 1789-1860",8.6.8.6,RAVENSBURG,ravensburg_silcher,15654322356716534551,English,,
"How that the foe hath thee reproached","How that the foe hath thee reproached",how_that_the_foe_hath_thee_reproached,"The Irish Presbyterian Hymnbook",IPH2004,P74c,,,,,8.6.8.6,"ST NEOT",st_neot,13254342234543215545,English,,"Green's <cite>Collection</cite>, 1715"
"To thee, O God, do we give thanks","To thee, O God, do we give thanks",to_thee_o_god_do_we_give_thanks,"The Irish Presbyterian Hymnbook",IPH2004,P75,,,,"Johann Heinrich Knecht, 1750-1817",8.6.8.6,WALDECK,du_gott_bist_uber_allen_herr_knecht,51116543566621754454,English,,
"In Judah God is known, his name","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Irish Presbyterian Hymnbook",IPH2004,P76,,,,"David Evans, 1874-1948",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)"
"My voice I will lift up to God","My voice I will lift up to God",my_voice_i_will_lift_up_to_god,"The Irish Presbyterian Hymnbook",IPH2004,P77a,,,,,8.6.8.6,ELGIN,elgin_32125,32125432143212535423,English,,"<cite>Scottish Psalter</cite>, Aberdeen, 1625"
"Then said I, This my weakness is","Then said I, This my weakness is",then_said_i_this_my_weakness_is,"The Irish Presbyterian Hymnbook",IPH2004,P77b,,,,,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854"
"Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_thereto_give,"The Irish Presbyterian Hymnbook",IPH2004,P78,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, into thy heritage","O God, into thy heritage",o_god_into_thy_heritage,"The Irish Presbyterian Hymnbook",IPH2004,P79,,,,"William Robert Broomfield, 1826-1888",8.6.8.6,"ST KILDA",st_kilda_broomfield,11235432312345545754,English,,
"Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Irish Presbyterian Hymnbook",IPH2004,P80,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81b,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81a,,,,,"8.6.8.6 D","OLD 81ST",old_81st,13455665567167517654,English,,"<cite>English Psalter</cite>, 1562"
"In gods' assembly God doth judge","In gods' assembly God doth judge",in_gods_assembly_god_doth_stand,"The Irish Presbyterian Hymnbook",IPH2004,P82,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"God is King— be warned, you mighty","God is King— be warned, you mighty",god_is_king_be_warned_you_mighty,"The Irish Presbyterian Hymnbook",IPH2004,619,,,"Michael Arnold Perry, 1942-1996","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Keep not, O God, we thee entreat","Keep not, O God, we thee entreat",keep_not_o_god_we_thee_entreat,"The Irish Presbyterian Hymnbook",IPH2004,P83,,,,,8.6.8.6,NORWICH,norwich_milton,135667766734433,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84a,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84b,,,,"Arthur Patton, 1853-1892",8.6.8.6,"ST CYRIL",st_cyril_patton,32171231343267333544,English,,
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84c,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"How lovely is Your dwelling place","How lovely is Your dwelling place",how_lovely_is_your_dwelling_place_asprey,"The Irish Presbyterian Hymnbook",IPH2004,171,,,"Jonathan Asprey","D. M. Spratt, b. 1960",,"[How lovely is Your dwelling place]",how_lovely_is_your_dwelling_place_irish,33532123165612115553,English,,"Irish traditional melody"
"Thou hast been favourable, Lord","Thou hast been favourable, Lord",o_lord_thou_hast_been_favorable,"The Irish Presbyterian Hymnbook",IPH2004,P85a,,,,"James Nares, 1715-1783",8.6.8.6,ICONIUM,iconium_nares,54321171365712523436,English,,
"Thou hast been favourable, Lord","Thou hast been favourable, Lord",o_lord_thou_hast_been_favorable,"The Irish Presbyterian Hymnbook",IPH2004,P85b,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Lord, thine heart in love hath yearned","Lord, thine heart in love hath yearned",lord_thine_heart_in_love_hath_yearned,"The Irish Presbyterian Hymnbook",IPH2004,P85c,,,,"Richard Redhead, 1829-1891",7.7.7.7,"ST DUNSTAN",st_dunstan_redhead,33234435516445,English,,
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Irish Presbyterian Hymnbook",IPH2004,P86a,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Irish Presbyterian Hymnbook",IPH2004,P86b,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Lord God, my Saviour, day and night","Lord God, my Saviour, day and night",lord_god_my_saviour_day_and_night,"The Irish Presbyterian Hymnbook",IPH2004,P88,,,,"David Evans, 1874-1948",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"O thou that dwellest in the heavens","O thou that dwellest in the heavens",o_thou_that_dwellest_in_the_heavens,"The Irish Presbyterian Hymnbook",IPH2004,P123,,,,"Ralph Harrison, 1748-1810",8.6.8.6,"PETERBOROUGH (HARRISON)",peterborough_harrison,133443213554323,English,,
"Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"The Irish Presbyterian Hymnbook",IPH2004,100,,,"Timothy Dudley-Smith, b. 1926","Norman Leonard Warren, b. 1934",8.7.8.7.7.7,"TIMELESS LOVE",timeless_love_warren,33556326561123222432,English,,
"God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,"The Irish Presbyterian Hymnbook",IPH2004,P89b,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
"God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,"The Irish Presbyterian Hymnbook",IPH2004,P89a,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"In vision to thy holy one","In vision to thy holy one",in_vision_to_thy_holy_one,"The Irish Presbyterian Hymnbook",IPH2004,P89d,,,,"Robert Wainwright, 1748-1782",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"In vision to thy holy one","In vision to thy holy one",in_vision_to_thy_holy_one,"The Irish Presbyterian Hymnbook",IPH2004,P89c,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"But, wroth with thine anointed, thou","But, wroth with thine anointed, thou",but_wroth_with_thine_anointed_thou,"The Irish Presbyterian Hymnbook",IPH2004,P89e,,,,,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_a_rest,"The Irish Presbyterian Hymnbook",IPH2004,P90e,,,,,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"God everlasting, at Your word","God everlasting, at Your word",god_everlasting_at_your_word,"The Irish Presbyterian Hymnbook",IPH2004,114,,,"David Mowbray, b. 1938",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, Edinburgh, 1615"
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Irish Presbyterian Hymnbook",IPH2004,P90a,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Irish Presbyterian Hymnbook",IPH2004,P90b,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",turn_yet_again_to_us_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P90c,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",turn_yet_again_to_us_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P90d,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,"The Irish Presbyterian Hymnbook",IPH2004,P91b,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,"The Irish Presbyterian Hymnbook",IPH2004,P91a,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,525,,,"Timothy Dudley-Smith, b. 1926","Norman Leonard Warren, b. 1934",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. created for <cite>Glory to God</cite>, 1994"
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P92a,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's <cite>A Selection of Psalm Tunes</cite>, Edinburgh, 1825"
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P92b,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Lord doth reign, and clothed is he","The Lord doth reign, and clothed is he",the_lord_doth_reign_and_clothed_is_he,"The Irish Presbyterian Hymnbook",IPH2004,P93a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<cite>The Psalter in Metre</cite> 1899, from William Anchors, <cite>A Choice Collection of Psalm Tunes...</cite>, c. 1721"
"The Lord is king and weareth","The Lord is king and weareth",the_lord_is_king_and_weareth,"The Irish Presbyterian Hymnbook",IPH2004,P93b,,,,"Melchior Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN (BREMEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O Lord, the God to whom alone","O Lord, the God to whom alone",o_lord_the_god_to_whom_alone,"The Irish Presbyterian Hymnbook",IPH2004,P94,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Irish Presbyterian Hymnbook",IPH2004,P95a,,,,"David Evans, 1874-1948",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Irish Presbyterian Hymnbook",IPH2004,P95b,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Irish Presbyterian Hymnbook",IPH2004,P95d,,,,"John Goss, 1800-1880",,"ST CYPRIAN",st_cyprian_goss,517653655123456,English,,
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Irish Presbyterian Hymnbook",IPH2004,P95c,,,,,8.6.8.6,"BON ACCORD",bon_accord,55171232531221,English,,"<cite>Scottish Psalter</cite> Aberdeen, 1633"
"He's the King above the mountains high","Come, sing praises to the Lord above",come_sing_praises_to_the_lord_above,"The Irish Presbyterian Hymnbook",IPH2004,113,,"He's the King above the mountains high","Michael Arnold Perry, 1942-1996","Michael Arnold Perry, 1942-1996; Stephen Coates, b. 1952",,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Praise our Maker","Let us sing to the God of salvation",let_us_sing_to_the_god_of_salvation,"The Irish Presbyterian Hymnbook",IPH2004,179,,"Praise our Maker","Richard Thomas Bewes, b. 1934","Anonymous; Norman Leonard Warren, b. 1934","10.8.10.9 with refrain","SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P96a,,,,"Niolaus Hermann, c. 1500-1561",8.6.8.6,"ST GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Irish Presbyterian Hymnbook",IPH2004,P96b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,"The Irish Presbyterian Hymnbook",IPH2004,P97a,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,"The Irish Presbyterian Hymnbook",IPH2004,P97b,,,,"Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P98a,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P98b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_jehovah_for_he_won,"The Irish Presbyterian Hymnbook",IPH2004,P98c,,,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian Friedrich Witt's <cite>Psalmodia Sacra,/cite>, Gotha, 1715 (adapted)"
"All the ends of the earth","Break into song at the deeds of the Lord",break_into_song_at_the_deeds_of_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,110,,"All the ends of the earth","Robert John Dufford, b. 1943","Robert John Dufford, b. 1943; Helen Killick, b. 1965",,"[Break into song at the deeds of the Lord]",break_into_song_at_the_deeds_of_dufford,345171345117151,English,,
"Jehovah is enthroned as king","Jehovah is enthroned as king",the_eternal_lord_doth_reign_as_king,"The Irish Presbyterian Hymnbook",IPH2004,P99,,,,"Friedrich Silcher, 1789-1860",8.6.8.6,RAVENSBURG,ravensburg_silcher,15654322356716534551,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Irish Presbyterian Hymnbook",IPH2004,P100a,,,,,8.8.8.8,"OLD 100TH (1st form)",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Irish Presbyterian Hymnbook",IPH2004,P100b,,,,,8.8.8.8,"OLD 100TH (2nd form)",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"O all ye lands, unto the Lord","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"The Irish Presbyterian Hymnbook",IPH2004,P100c,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,,"Moore's <cite>Psalm-Singer's Pocket Companion</cite>, 1756"
"I mercy will and judgment sing","I mercy will and judgment sing",i_mercy_will_and_judgment_sing_lord_scot,"The Irish Presbyterian Hymnbook",IPH2004,P101,,,,"Robert Wainwright, 1748-1782",8.6.8.6,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"Lord, hear my prayer, and let my cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_s,"The Irish Presbyterian Hymnbook",IPH2004,P102d,,,,,8.8.8.8,SAXONY,saxony_spangenberg,111313455557544,English,,"Spangenberg's <cite>Gesangbuch</cite>, 1568"
"O Lord, unto my prayer give ear","O Lord, unto my prayer give ear",o_lord_unto_my_prayr_give_ear,"The Irish Presbyterian Hymnbook",IPH2004,P102a,,,,,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Thomas Chetham's <cite>A Book of Psalmody</cite>, 1718"
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Irish Presbyterian Hymnbook",IPH2004,P102f,,,,"John L. Hatton, d. 1793; David Evans, 1874-1948",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793"
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Irish Presbyterian Hymnbook",IPH2004,P102e,,,,"Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Thou shalt arise and mercy have","Thou shalt arise and mercy have",thou_shalt_arise_and_mercy_have,"The Irish Presbyterian Hymnbook",IPH2004,P102b,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"My strength he weakened in the way","My strength he weakened in the way",my_strength_he_weakened_in_the_way,"The Irish Presbyterian Hymnbook",IPH2004,P102h,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"My strength he weakened in the way","My strength he weakened in the way",my_strength_he_weakened_in_the_way,"The Irish Presbyterian Hymnbook",IPH2004,P102g,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"My wonted strength and force he hath","My wonted strength and force he hath",my_wonted_strength_and_force_he_hath,"The Irish Presbyterian Hymnbook",IPH2004,P102c,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Irish Presbyterian Hymnbook",IPH2004,227,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,"Adapt. Compilers of <cite>Praise!</cite>, 2000",
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103b,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103c,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103d,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"The Lord prepared hath his throne","The Lord prepared hath his throne",the_lord_prepared_hath_his_throne,"The Irish Presbyterian Hymnbook",IPH2004,P103e,,,,"Niolaus Hermann, c. 1500-1561",8.6.8.6,"ST GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"'O bless the Lord, my soul!' I sing","'O bless the Lord, my soul!' I sing",o_bless_the_lord_my_soul_i_sing,"The Irish Presbyterian Hymnbook",IPH2004,30,,,"Michael Arnold Perry, 1942-1996","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Irish Presbyterian Hymnbook",IPH2004,33,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000","<cite>A Supplement to the New Version</cite>, 1708"
"Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God",bless_god_my_soul_o_lord_my_god,"The Irish Presbyterian Hymnbook",IPH2004,P104b,,,,,8.6.8.6,BLOXHAM,bloxham_11657,11765712321321765451,English,,"Aaron Williams's  <cite>Psalmody in Miniature</cite>, c. 1770"
"Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God",bless_god_my_soul_o_lord_my_god,"The Irish Presbyterian Hymnbook",IPH2004,P104a,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"My soul, praise the Lord, thou, Lord, mine own God","My soul, praise the Lord, thou, Lord, mine own God",my_soul_praise_the_lord_thou_lord_mine,"The Irish Presbyterian Hymnbook",IPH2004,P104c,,,,"William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Give thanks to God, call on his name","Give thanks to God, call on his name",give_thanks_to_god_call_on_his_name_to,"The Irish Presbyterian Hymnbook",IPH2004,P105a,,,,"Robert Archibald Smith, 1780-1829",8.6.8.6,"ST MIRREN",st_mirrens_smith,11716543567176571367,English,,
"Give praise and thanks unto the Lord","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P106,,,,"David Evans, 1874-1948",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismla,"The Irish Presbyterian Hymnbook",IPH2004,P107b,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismla,"The Irish Presbyterian Hymnbook",IPH2004,P107a,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
