displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d363,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we sinners hide our heads","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d367,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why did the Gentiles rage","Why did the Gentiles rage",why_did_the_gentiles_rage,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d371,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d372,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Through grace, free grace","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d72,,"Through grace, free grace","Charles Wesley, 1707-1788",,,,,,English,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d162,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d229,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d336,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d382,,,"Charles Wesley, 1707-1788",,,,,,English,,
