firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, permit me not to be","Our Companion",my_god_permit_me_not_to_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,496,"Our Companion",,Watts,,,,,,,,
"My God, permit my tongue this joy","My God, permit my tongue this joy",my_god_permit_my_tongue,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,269,,,Watts,,,,,,,,
"My God the covenant of thy love abides forever sure","The Covenant",my_god_the_covenant_of_thy_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,910,"The Covenant",,Doddridge,,,,,,,,
"My God, the spring of all my joys","Altogether Lovely",my_god_the_spring_of_all_my_joys,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,811,"Altogether Lovely",,Watts,,,PENIEL,peniel_hastings,532143267135762,,,
"My God, the steps of pious men","The Safety of the Righteous",my_god_the_steps_of_pious_men,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,64,"The Safety of the Righteous",,Watts,,,,,,,,
"My gracious Lord, I own thy right","Living to Christ",my_gracious_god_i_own_thy_right,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1050,"Living to Christ",,Doddridge,,,,,,,,
"My gracious Redeemer I love","Altogether Lovely",my_gracious_redeemer_i_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,833,"Altogether Lovely",,Francis,,,,,,,,
"My heart brings forth a goodly thing","The King of kings",my_heart_brings_forth_a_goodly_thing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,75,"The King of kings",,,,,,,,,Scotch,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,865,"The Solid Rock","On Christ the solid rock I stand","E. Mote",,,,,,,,
"My Jesus, as thou wilt!","Not my will, but thine",my_jesus_as_thou_wilt,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,949,"Not my will, but thine",,Schmolke,,,JEWETT,jewett_weber,53132432313554316465,,,
"My life flows on in endless song","How can I keep from singing?",my_life_flows_on_in_endless_song_above,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,803,"How can I keep from singing?",,Lowry,,,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,,,
"My opening eyes with rapture see","Sabbath Morning",my_opening_eyes_with_rapture_see,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,253,"Sabbath Morning",,,,,,,,,,
"My Saviour, my almighty Friend","Praise to the Savior",my_savior_my_almighty_friend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,118,"Praise to the Savior",,Watts,,,,,,,,
"My Saviour, whom absent I love","Whom unseen we love",my_savior_whom_absent_i_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,830,"Whom unseen we love",,Cowper,,,,,,,,
"My Shepherd will supply my need","In the Fold",my_shepherd_will_supply_my_need,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,33,"In the Fold",,Watts,,,,,,,,
"My soul be on thy guard",Watch,my_soul_be_on_thy_guard,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,761,Watch,,Heath,,,LABAN,laban_mason,345551532176534,,,
"My soul complete in Jesus stands","Complete in Him",my_soul_complete_in_jesus_stands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,741,"Complete in Him",,"Mrs. Hinsdale",,,,,,,,
"My soul, how lovely is the place","How lovely is the place",my_soul_how_lovely_is_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,137,"How lovely is the place",,Watts,,,CHURCH,church_holbrook,55312523213534212356,,,
"My soul lies cleaving to the dust, Lord","The Word quickens",my_soul_lies_cleaving_to_the_dust,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,199,"The Word quickens",,Watts,,,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"My soul,  praise the Lord, speak good of his name","Universal Praise",my_soul_praise_the_lord_speak_good_park,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,243,"Universal Praise",,"T. Park",,,HANOVER,hanover_croft,511235127123217,,,
"My soul, repeat His praise","God will not always chide",my_soul_repeat_his_praise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,173,"God will not always chide",,Watts,,,,,,,,
"My soul with patience doth","My strong Rock is He",my_soul_with_patience_doth_depend_on_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,103,"My strong Rock is He",,,,,,,,,,
"My spirit on Thy care","Trust in God",my_spirit_on_thy_care,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,57,"Trust in God",,Lyte,,,,,,,,
"My times are in Thy hand, my God","My times",my_times_are_in_thy_hand_my_god_i_wish,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,964,"My times",,Lloyd,,,,,,,,
"My times of sorrow and of joy Great God","My time",my_times_of_sorrow_and_of_joy_great_god_,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,959,"My time",,Beddome,,,SILOAM,siloam_woodbury,34536531322353242317,,,
"My trust is in my heavenly Friend","God's Care of his People",my_trust_is_in_my_heavenly_friend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,8,"God's Care of his People",,Watts,,,,,,,,
"My trust is in the Lord","Trust in God",my_trust_is_in_the_lord_what_foe_can_inj,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,13,"Trust in God",,Lyte,,,HADDAM,haddam_mason,515671565432515,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,846,,,"S. F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,687,,,Watts,,,ERNAN,ernan_mason,534511767166655,,,
"No more, ye wise, your wisdom boast",Grace,no_more_ye_wise_your_wisdom_boast,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,896,Grace,,Doddridge,,,,,,,,
"No, not despairingly come I to thee","Jesus hath died",no_not_despairingly,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,699,"Jesus hath died",,Bonar,,,,,,,,
"No seas again shall sever","No more sea",no_seas_again_shall_sever,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1269,"No more sea",,Bonar,,,,,,,,
"None but Christ, his merit hides me","None but Jesus",none_but_christ_his_merit_hides_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,825,"None but Jesus",,"Mrs. Cousin",,,,,,,,
"Not all the blood of beasts","The atonement",not_all_the_blood_of_beasts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,621,"The atonement",,Watts,,,,,,,,
"Not all the nobles of the earth",Adoption,not_all_the_nobles_of_the_earth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,894,Adoption,,Stennett,,,SPOHR,spohr_spohr_55433,55433212123123543423,,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,608,,,Watts,,,HUMMEL,hummel_zeuner,51112343543217,,,
"Not to condemn the sons of men did Christ the son","To save sinners",not_to_condemn_the_sons_of_men,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,495,"To save sinners",,Watts,,,,,,,,
"Not to ourselves who are but dust","The true God; our hope and trust",not_to_ourselves_who_are_but_dust,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,191,"The true God; our hope and trust",,Watts,,,,,,,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1017,,,Watts,,,,,,,,
"Not what these hands have done can save","Thy work alone",not_what_these_hands_have_done,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,616,"Thy work alone",,Bonar,,,,,,,,
"Not with our mortal eyes","Unseen, we love",not_with_our_mortal_eyes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,817,"Unseen, we love",,Watts,,,STILLINGFLEET,stillingfleet_swiss,535655543221535,,,
"Not worthy Lord to gather up the crumbs","Penitent Prayer",not_worthy_lord_to_gather_up_the_crumbs,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1072,"Penitent Prayer",,Bickersteth,,,,,,,,
"Nothing either great or small,","It is finished",nothing_either_great_or_small_nothing_si,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,637,"It is finished","Jesus paid it all, all the debt I owe",Proctor,,,,,,,,
"Now be my heart inspired to sing","The Glory of Christ",now_be_my_heart_inspired_to_sing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,76,"The Glory of Christ",,Watts,,,WARD,ward_scottish,55171565555512321255,,,
"Now be the gospel banner","The Gospel Banner",now_be_the_gospel_banner,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1141,"The Gospel Banner",,Hastings,,,,,,,,
"Now begin the heavenly theme","Sin canceled by love",now_begin_the_heavenly_theme_sing_aloud,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,773,"Sin canceled by love",,Madan,,,,,,,,
"Now, from labor and from care","Evening Worship",now_from_labor_and_from_care,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,292,"Evening Worship",,Hastings,,,,,,,,
"Now God be with us, for the night is closing","Evening Song",now_god_be_with_us_for_the_night_is_clos,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,374,"Evening Song",,Winkworth,,,NIGHTFALL,nightfall_barnby,541321351176565,,,
"Now I have found a friend","A faithful friend",now_i_have_found_a_friend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,843,"A faithful friend",,"H. Hope",,,,,,,,
"Now, in the hour of deep distress","Christ on the Cross",now_in_the_hour_of_deep_distress,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,32,"Christ on the Cross",,Watts,,,HURLBUT,hurlbut,,,,
"Now is the accepted time","The accepted time",now_is_the_accepted_time,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,660,"The accepted time",,Dobell,,,,,,,,
"Now let my soul, eternal King","Nature and the Word",now_let_my_soul_eternal_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,381,"Nature and the Word",,Heginbotham,,,WILLINGTON,willington_williams,5135313671235251765,,,
"Now let our cheerful eyes survey","The Resurrection Morning",now_let_our_cheerful_eyes_survey,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,544,"The Resurrection Morning",,Doddridge,,,,,,,,
"Now let our souls, on wings sublime","Eye hath not seen",now_let_our_souls_on_wings_sublime,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1231,"Eye hath not seen",,Gibbons,,,,,,,,
"Now, O God, thine own I am","I am thine; save me",now_o_god_thine_own_i_am,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1090,"I am thine; save me",,"C. Wesley",,,,,,,,
"Now shall my solemn vows be paid","Praise to God for hearing Prayer",now_shall_my_solemn_vows_be_paid,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,111,"Praise to God for hearing Prayer",,Watts,,,,,,,,
"Now thank we all our God","Bounteous Care",now_thank_we_all_our_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,446,"Bounteous Care",,Winkworth,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now to the Lord a noble song","A noble Song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,330,"A noble Song",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,526,,,Watts,,,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,524,,,Watts,,,,,,,,
"Now to thy sacred house","Now to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,276,,,Dwight,,,,,,,,
"O all ye nations, praise the Lord","Praise to God from all Nations",o_all_ye_nations_praise_the_lord_each_wi,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,194,"Praise to God from all Nations",,,,,LUCERNE,lucerne_51135,5113566165,,,
"O blessed souls are they","Confession of Sin",o_blessed_souls_are_they,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,58,"Confession of Sin",,Watts,,,,,,,,
"O bow thine ear, Eternal One","Church Dedication",o_bow_thine_ear_eternal_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,991,"Church Dedication",,Anon.,,,,,,,,
"O bread to pilgrims given","Ancient Communion Song",o_bread_to_pilgrims_given,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1108,"Ancient Communion Song",,"Ray Palmer",,,PATNAH,whitfield_greek,12333331122771,,,
"O Christ, our King, Creator, Lord","O Christ, our King",o_christ_our_king_creator_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,530,"O Christ, our King",,"Ray Palmer",,,,,,,,
"O Christ, the Lord of heaven, to thee","Universal Praise to Christ",o_christ_the_lord_of_heaven_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,531,"Universal Praise to Christ",,"Ray Palmer",,,,,,,,
"O Christ, with each returning morn","An ancient morning Psalm",o_christ_with_each_returning_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,798,"An ancient morning Psalm",,,,,,,,,,
"O come, let us in songs to God","The Rock of our Salvation",o_come_let_us_in_songs_to_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,160,"The Rock of our Salvation",,,,,VALENTIA,valentia_eberwein,553511617653423,,,
"O could I find from day to day","Nearer to thee",o_could_i_find_from_day_to_day,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,713,"Nearer to thee",,Cleveland,,,,,,,,
"O could I speak the matchless worth","He is precious",o_could_i_speak_the_matchless_worth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,850,"He is precious",,Medley,,,ARIEL,ariel_mozart,553331117133223,,,
"O could our thoughts and wishes fly","Things not seen",o_could_our_thoughts_and_wishes_fly,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1240,"Things not seen",,Steele,,,COVENTRY,coventry_english,551171654435556,,,
"O day of rest and gladness","The Day of Rest",o_day_of_rest_and_gladness,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,271,"The Day of Rest",,Wordsworth,,,MENDEBRAS,mendebras_mason,123332121513555,,,
"O eyes that are weary, and hearts that are sore","Looking unto Jesus",o_eyes_that_are_weary_and_hearts_that_ar,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,841,"Looking unto Jesus",,Anon.,,,,,,,,
"O Father Almighty, to thee be addressed","O Father Almighty, to thee be addressed",o_father_almighty_to_thee_be_addressed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,D23,,,,,,,,,,,
"O for a closer walk with God","The closer walk",o_for_a_closer_walk_with_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,714,"The closer walk",,Cowper,,,HERMON,hermon_mason,534516131117127,,,
"O for a shout of joy","Love to Christ desired",o_for_a_shout_of_joy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,456,"Love to Christ desired",,Young,,,,,,,,
"O for a shout of sacred joy","The Ascension and Reign of Christ",o_for_a_shout_of_sacred_joy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,80,"The Ascension and Reign of Christ",,Watts,,,,,,,,
"O for a sweet, inspiring ray","The Lamb is the light",o_for_a_sweet_inspiring_ray,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1230,"The Lamb is the light",,Steele,,,LOWRY,lowry_root,565542311135671,,,
"O for an overcoming faith","Where is thy sting?",o_for_an_overcoming_faith,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1180,"Where is thy sting?",,Watts,,,BARBY,st_andrew_tansur,13323217135432,,,
"O for that tenderness of heart","Trembleth at my word",o_for_that_tenderness_of_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,695,"Trembleth at my word",,"C. Wesley",,,,,,,,
"O for the death of those","The death of the righteous",o_for_the_death_of_those,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1184,"The death of the righteous",,"S. F. Smith",,,,,,,,
"O for the happy hour when God",Declension,o_for_the_happy_hour,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1154,Declension,,Bethune,,,,,,,,
"O gift of gifts! O grace of faith!",Faith,o_gift_of_gifts_o_grace_of_faith,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,885,Faith,,Faber,,,VALENTIA,valentia_eberwein,553511617653423,,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1292,,,Bacon,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"O God, most holy is thy way","The Exodus",o_god_most_holy_is_thy_way,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,129,"The Exodus",,,,,,,,,,
"O God, my refuge, hear my cries","God, our Refuge",o_god_my_refuge_hear_my_cries,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,94,"God, our Refuge",,Watts,,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1030,,,Doddridge,,,AZMON,azmon_glaser,511223212334325,,,
"O God of mercy, hear my call","Repentance and Faith in Christ",o_god_of_mercy_hear_my_call,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,87,"Repentance and Faith in Christ",,Watts,,,,,,,,
"O God, our help in ages past","Our God in ages past",our_god_our_help_in_ages_past_watts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,152,"Our God in ages past",,Watts,,,,,,,,
"O God, the Rock of ages",Everlasting,o_god_the_rock_of_ages,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,392,Everlasting,,Bickersteth,,,MIRIAM,miriam_holbrook,551211765564355,,,
"O God, thou hast cast off thy saints","Prayer in Depression",o_god_thou_hast_cast_off_thy_saints,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,100,"Prayer in Depression",,Spurgeon,,,,,,,,
"O God, thy judgments give the King","The Church's Growth",o_lord_thy_judgments_give_the_king_his_s,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,123,"The Church's Growth",,,,,,,,,,
"O God, we praise thee and confess","To Deum",o_god_we_praise_thee_and_confess,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,420,"To Deum",,Patrick,,,,,,,,
"O great is Jehovah, and great be his praise","The Great Jehovah",o_great_is_jehovah_and_great_be_his_prai,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,460,"The Great Jehovah",,Montgomery,,,,,,,,
"O happy day that fixed my choice","Happy Day",o_happy_day_that_fixed_my_choice,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1062,"Happy Day","Happy day, happy day, when Jesus washed my sins away",Doddridge,,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Holy Ghost the Comforter","The love of the Spirit",o_holy_ghost_the_comforter,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,579,"The love of the Spirit",,Anon.,,,CHESTER,chester_hastings,513531764217,,,
"O holy Saviour Friend unseen","Clinging to Christ",o_holy_savior_friend_unseen_since_on_thi,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,974,"Clinging to Christ",,"C. Elliott",,,FLEMMING,flemming_flemming,111223112173333,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,630,,,Needham,,,,,,,,
"O how I love thy holy law","The Holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,200,"The Holy Law",,Watts,,,,,,,,
"O I am my Beloved's","He is mine, and I am his",o_i_am_my_beloveds,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1273,"He is mine, and I am his",,"Mrs. Cousin",,,,,,,,
"O if my soul was formed for woe","Crucified the Flesh",o_if_my_soul_were_formed_for_woe,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,507,"Crucified the Flesh",,Watts,,,,,,,,
"O Isr'l, to thy tents repair","To thy tents, O Israel!",o_israel_to_thy_tents_repair,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1116,"To thy tents, O Israel!",,Kelly,,,,,,,,
"O it is joy for those to meet","Two or Three",o_it_is_joy_for_those_to_meet,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1018,"Two or Three",,Anon.,,,,,,,,
"O Jesus, bruised and wounded more","Bread of heaven",o_jesus_bruised_and_wounded_more,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1046,"Bread of heaven",,"Mrs. Alexander",,,,,,,,
"O Jesus, sweet the tears I shed","O Christ of God",o_jesus_sweet_the_tears_i_shed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,509,"O Christ of God",,"Ray Palmer",,,,,,,,
"O Jesus, thou art standing","Jesus at the door",o_jesus_thou_art_standing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,676,"Jesus at the door",,How,,,AURELIA,aurelia_wesley,333433211654345,,,
"O Jesus, we adore thee","Jesus on the Cross",o_jesus_we_adore_thee_upon_the_cross_our,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,512,"Jesus on the Cross",,"J. Wesley",,,PATNAH,whitfield_greek,12333331122771,,,
"O Lamb of God, still keep me","Lamb of God",o_lamb_of_god_still_keep_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,513,"Lamb of God",,Deck,,,,,,,,
"O let your mingling voices rise","The Incarnation",o_let_your_mingling_voices_rise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,851,"The Incarnation",,Roscoe,,,,,,,,
"O Lord, another day is flown","Evening Devotion",o_lord_another_day_is_flown,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,311,"Evening Devotion",,"H. K. White",,,,,,,,
"O Lord, encouraged by thy grace","The promise",o_lord_encouraged_by_thy_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1027,"The promise",,Steele,,,,,,,,
"O Lord, how full of sweet content",Contentment,o_lord_how_full_of_sweet_content,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,868,Contentment,,Guion,,,,,,,,
"O Lord, how happy should we be","Casting all care on God",o_lord_how_happy_should_we_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,785,"Casting all care on God",,Anstice,,,,,,,,
"O Lord, I would delight in thee","Whom have I but thee?",o_lord_i_would_delight_in_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,808,"Whom have I but thee?",,Ryland,,,SOUTHPORT,southport_kingsley,133356446522333,,,
"O Lord, our God, arise","The Lord shall arise",o_lord_our_god_arise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1157,"The Lord shall arise",,"Ralph Wardlaw",,,,,,,,
"O Lord, our Lord! how excellent is thy name in all the earth","O Lord, our Lord! how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C6,,,,,,,,,,,
"O Lord, our Lord, how wondrous great","Creation and Redemption",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,10,"Creation and Redemption",,Watts,,,,,,,,
"O Lord, thy judgments give the king","The Church's Increase",o_lord_thy_judgments_give_the_king_his_s,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,119,"The Church's Increase",,,,,,,,,,
"O Lord, thy pitying eye surveys","Seeking a Pastor",o_lord_thy_pitying_eye_surveys,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,989,"Seeking a Pastor",,Doddridge,,,,,,,,
"O Lord, thy work revive","Revive thy word",o_lord_thy_work_revive,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1155,"Revive thy word",,"Mrs. Brown",,,,,,,,
"O love divine, that st6ooped to share","Thou art near, O Lord",o_love_divine_that_stooped_to_share,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,799,"Thou art near, O Lord",,Holmes,,,,,,,,
"O mother dear, Jerusalem","The New Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1241,"The New Jerusalem",,,,,RHINE,emmons_burgmuller,51113153531322711233,,,
"O not my own these verdant hills","Not your own",o_not_my_own_these_verdant_hills,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1053,"Not your own",,"S. F. Smith",,,,,,,,
