hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","God of Grace and God of Glory (Dios de gracia, Dios de gloria)","God of grace and God of glory (Dios de gracia, Dios de gloria)",god_of_grace_and_god_of_glory,SSS2019,250,"God of Grace and God of Glory (Dios de gracia, Dios de gloria)",,"Harry E. Fosdick, 1878-1969; Federico J. Pagura, 1923-2016","John Hughes, 1873-1932; Henry V. Gerike, b. 1948",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"Service Book and Hymnal of the Lutheran Church in America","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,SBHC1958,520a,,,"William Williams, 1717-91; Peter Williams, 1722 - 96","John Hughes, 1873 - 1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Seventh-day Adventist Hymnal","Christ Is Coming","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,SDAH1985,201,"Christ Is Coming",,"John R. MacDuff (1818-1895)","John Hughes (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,"56511 71232 31643",,,
"Seventh-day Adventist Hymnal","Christ the Lord, All Power Possessing","Christ the Lord, all power possessing",christ_the_lord_all_power_possessing,SDAH1985,415,"Christ the Lord, All Power Possessing",,"C. Mervyn Maxwell (1925-1999)","John Hughes (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,"56511 71232 31643",,,
"Seventh-day Adventist Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SDAH1985,538,"Guide Me, O Thou Great Jehovah",,"William Williams (1717-1791); Peter Williams (1722-1796); William Williams (1717-1791)","John Hughes (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,"56511 71232 31643",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","領我，大哉，主耶和華 (Guide me, O Thou great Jehovah)",領我，大哉，主耶和華,ling_wo_dazai_zhu_yehehua,Hymn1984,474,"領我，大哉，主耶和華 (Guide me, O Thou great Jehovah)",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,Chinese,,
"Sing Joyfully","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SJ1989,442,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Sing Joyfully","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,SJ1989,514,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",,"[God of grace and God of glory]",cwm_rhondda_hughes,565117123231643,English,,
"Singing the Faith","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,STF2011,465,,,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, of Pontypridd, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Singing the Living Tradition","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,SLT1993,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SY1953,43,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Small Church Music","Guide me O Thou Great Jehovah","Guide me O Thou Great Jehovah",guide_me_o_thou_great_jehovah,SCM,6,,,"William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SHoR1971,25,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Songs of Faith","Bread of Heaven","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoF1933,175,"Bread of Heaven",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"Arr. from Welsh"
"Songs of Light: the Bruderhof Songbook","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,SLBS1977,17,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes",,"[God of grace and God of glory]",cwm_rhondda_hughes,565117123231643,English,,
"Tabernacle Hymns: Number Five","Songs of Praises","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,THN51953,214,"Songs of Praises",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"Arr. from Welsh"
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Look, Ye Saints, the Sight is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,TH41952,333,"Look, Ye Saints, the Sight is Glorious",,"Thomas Kelly","John Hughes",,"[Look, ye saints! The sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"Tabernacle Hymns: Number Three","Songs of Praises","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,TH31931,11,"Songs of Praises",,"William Williams; Gipsy Smith","Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"Arr. from Welsh"
"Ten New Hymns on the Bible","Let There Be Light","When were laid the earth's foundations",when_were_laid_the_earths_foundations,HotB1952,7,"Let There Be Light",,"J. Lewis Milligan","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Ten New Stewardship Hymns","God, Our Father and Creator","God, our Father and Creator",god_our_father_and_creator_ziegler,TNSH1961,10,"God, Our Father and Creator",,"Edward Krusen Ziegler",,8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,AMEZ1996,82,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,Welsh,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AMEZ1996,227,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,AMEZ1996,391,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Bicentennial Hymn","O God Our Rock and our Salvation",o_god_our_rock_and_our_salvation,AMEZ1996,651,"The Bicentennial Hymn",,"Dorothy S Johnson",,8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"The Australian Hymn Book with Catholic Supplement","Arglwydd, arwain trwy'r anialwch","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,AHBC1977,478,"Arglwydd, arwain trwy'r anialwch",,"William Williams 1717-91; Peter Williams 1722-96; William Williams","John Hughes 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Book of Praise","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BoPR1972,465,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Book of Praise","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,TBP1997,490,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932; Malcolm Archer, 1952-",8.7.8.7.4.4.7.7,"CWN RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Book of Praise","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BoPR1972,504,"Guide me, O Thou great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Book of Praise","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,TBP1997,651,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,Welsh,
"The Brethren Songbook","Called by Christ","Called by Christ from life with narrow meaning",called_by_christ_from_life,TBS1974,90,"Called by Christ",,"Thomas N. Townsend",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Broadman Hymnal","Crown Him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,BH1940,425,"Crown Him","Crown Him, crown Him, angels crown Him","Thomas Kelly","B. B. McKinney",,"[Look ye saints the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Arr. from Welsh"
"The Celebration Hymnal: songs and hymns for worship","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CEL1997,435,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Celebration Hymnal: songs and hymns for worship","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CEL1997,682,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes; Marty Parks",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,C1959,71,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","Henry Smart, 1813-1879",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Christian Hymnary. Bks. 1-4","Guide Me O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CHB41972,280,"Guide Me O Thou Great Jehovah",,"William Williams (1717-1791); Peter Williams, 1723-1796","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"And others, 1771-72 (Translators)",
"The Christian Life Hymnal","God of grace and God of glory, on Thy people pour Thy pow'r","God of grace and God of glory, on Thy people pour Thy pow'r",god_of_grace_and_god_of_glory,CLH2006,337,,,,,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Christian Life Hymnal","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CLH2006,413,,,,,,"CWM RHONDDA ",cwm_rhondda_hughes,565117123231643,,,
"The Cokesbury Worship Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CWH1938,235,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"The Covenant Hymnal: a worshipbook","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CHWB1996,408,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Covenant Hymnal: a worshipbook","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CHWB1996,608,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Cyber Hymnal","Come, Ye Saints, Look Here and Wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,CYBER,1083,"Come, Ye Saints, Look Here and Wonder",,"Thomas Kelly","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565171232316432,English,"<cite>Hymns &c.</cite>, 1809",
"The Cyber Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CYBER,1925,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565171232316432,English,,
"The Cyber Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CYBER,2070,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565171232316432,English,"<cite>Halleluiah</cite> (Bristol, England: 1745); <cite>Hymns on Various Subjects</cite> (Carmarthen, Wales: 1771)",
"The Cyber Hymnal","Let Us Rise in Early Morning","Let us rise in early morning",let_us_rise_in_early_morning,CYBER,4077,"Let Us Rise in Early Morning",,"John of Damascus; John M. Neale","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565171232316432,English,"<cite>Hymns of the Eastern Church</cite>",
"The Cyber Hymnal","Cwm Rhondda","Arglwydd, arwain trwy’r anialwch",arglwydd_arwain_trwyr_anialwch,CYBER,13417,"Cwm Rhondda",,"William Williams","John Hughes",,"[Arglwydd, arwain trwy’r anialwch]",cwm_rhondda_hughes,565117123231643,Welsh,,
"The Cyber Hymnal","ക്രുപാലുവേ നിൻ ജനത്തിൽ","ക്രുപാലുവേ നിൻ ജനത്തിൽ",krupaluve_nin_janattil,CYBER,14605,"ക്രുപാലുവേ നിൻ ജനത്തിൽ",,"Harry E. Fosdick; Simon Zachariah","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Malayalam,,
"The Cyber Hymnal","നിത്യനായ യഹോവായെ","നിത്യനായ യഹോവായെ! ലോക വൻ കാട്ടിൽ കൂടെ",nityanaya_yaheavaye_leaka,CYBER,14788,"നിത്യനായ യഹോവായെ",,"William Williams; Simon Zachariah","John Hughes",,"[നിത്യനായ യഹോവായെ! ലോക വൻ കാട്ടിൽ കൂടെ]",cwm_rhondda_hughes,565117123231643,Malayalam,,
"The Cyber Hymnal","Jeová, Sê Nosso Guia","Jeová, sê nosso guia",jeova_se_nosso_guia,CYBER,15175,"Jeová, Sê Nosso Guia",,"William Williams; Desconhecido","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Portuguese,,
"The Cyber Hymnal","Zot Shpërblyes Udhëheqmë","Zot shpërblyes udhëheqmë",zot_shperblyes_udheheqme,CYBER,15436,"Zot Shpërblyes Udhëheqmë",,"William Williams; Jan Foss, 1954-","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Albanian,,
"The Cyber Hymnal","මෙලෝ වන මැදින් යන","මෙලෝ වන මැදින් යන",melo_vana_maedin_yana,CYBER,15474,"මෙලෝ වන මැදින් යන",,"William Williams; John Simon de Silva","John Hughes",,"[මෙලෝ වන මැදින් යන]",cwm_rhondda_hughes,565117123231643,Sinhala,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Jesus Is The Man","Jesus is the man who cares for others",jesus_is_the_man_who_cares_for_others,HBAC1971,124,"Jesus Is The Man",,"Richard Granville Jones","John Hughes, 1873 - 1932",10.7.10.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HBAC1971,269,"Guide Me, O Thou Great Jehovah",,"William Williams, 1716 - 1791; Peter Williams, 1723 - 1796","John Hughes, 1873 - 1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Hymnal","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HPAG1933,104b,,,"Rev. William Williams; Rev. Peter Williams; Rev. William Williams","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh hymn melody"
"The Hymnal","Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,H1956,212a,,,"William Williams, 1717-1791; E. Robinson","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Hymn Melody"
"The Hymnal","Israel, Israel, God is calling","Israel, Israel, God is calling",israel_israel_god_is_calling,H1956,214,,,"Richard Smyth","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Hymn Melody"
"The Hymnal","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H1956,410,,,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Hymn Melody"
"The Hymnal 1982: according to the use of the Episcopal Church","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,EH1982,594,,,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,EH1982,690,,,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Hymnal for Worship and Celebration","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HWC1986,51,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Hymnal for Worship and Celebration","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HWC1986,292,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Hymnal for Youth","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,THfY1941,236,,,"Harry Emerson Fosdick","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HEMC1950,94b,,,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody hymn melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HEMC1950,102,,,"Godfrey Thring","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Hymnal of The Evangelical United Brethren Church","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HEUB1957,246,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes, Llantwit-Vardre","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HAGS1941,80,,,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh melody"
"The Hymnary for use in Baptist churches","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,H4B1936,441a,"Guide me, O Thou great Jehovah",,"William Williams, 1717 - 1791; Peter Williams, 1722 - 1796","John Hughes, 1873 - 1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Hymnary of the United Church of Canada","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,UCC1930,441a,"Guide me, O Thou great Jehovah",,"William Williams, 1717 - 1791; Peter Williams, 1722 - 1796","John Hughes, 1873 - 1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Hymnbook","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,H1955,339,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Hymnbook","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H1955,358,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Illustrated Family Hymn Book","Guide Me O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,IFHB1980,56,"Guide Me O Thou Great Jehovah",,,,,"Cwm Rhondda",cwm_rhondda_hughes,565117123231643,,,
"The Irish Presbyterian Hymnbook","Guide me, O my great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,IPH2004,104,,,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Mennonite Hymnal","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MH1969,311,"Guide me, O Thou great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Tr. Peter Williams and Others, 1771-2",
"The Mennonite Hymnal","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,MH1969,434,"God of grace and God of glory",,"Harry Emerson Fosdick","John Hughes ",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Methodist Hymn-Book with Tunes","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,Meth1933,615a,,,"William Williams, 1717-91; Peter Williams, 1722-96","J. Hughes, 1873-1932",7.6.7.6.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"By permission of the widow of the late John Hughes"
"The New Century Hymnal","Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,NCH1995,18,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The New Century Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,NCH1995,436,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The New Church Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,NCH1976,322,"Guide Me, O Thou Great Jehovah",,"Rev. William Williams",,,RHONDDA,cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"The New English Hymnal","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,NEH1985,368,,,"William Williams, 1717-91; Peter Williams, 1727-96","John Hughes",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,Welsh,
"The New National Baptist Hymnal","Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,NNBH1977,107,"Crown Him","Crown Him, crown Him","Thomas Kelly","B. B. McKinney",,"[Look, ye saints, the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Arr. from Welsh"
"The New National Baptist Hymnal (21st Century Edition)","Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,NNBH2001,125,"Crown Him","Crown Him, crown Him, angels, crown Him","Thomas Kelly","B. B. McKinney",,"[Look, ye saints, the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Welsh melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PH1990,281,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,PH1990,420,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Songs of Praises","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SHGU1935,472,"Songs of Praises",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"From Welsh"
"The Stirling Three Hundred: selected psalms and hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,S3001950,112,"Guide Me, O Thou Great Jehovah",,"W. W. D.","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The United Methodist Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,UMH,127,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"From the Welsh",
"The United Methodist Hymnal","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,UMH,428,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
