incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
53651432333143132712,"Beautiful Home","Beautiful home in heav'n afar",beautiful_home_in_heaven_afar,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,8,"Beautiful Home","Beautiful home, beautiful home",,"Dr. H. T. Leslie",,"[Beautiful home in heav'n afar]",beautiful_home_in_heaven_afar_leslie,English,,
54311234662171234565,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_i_feel_the,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,112,"I Know That My Redeemer Lives","I shall see him by and by","Maria Straub","W. F. Werschkul",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_werschkul,English,,
54333214444433221254,"And He Came to Bethany","There is love, true love, and the heart grows warm",there_is_love_true_love_and_the_heart_gr,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,60,"And He Came to Bethany","'Twas a happy, happy day in the olden time","P. P. Bliss","James McGranahan",,"[There is love, true love, and the heart grows warm]",there_is_love_true_love_mcgranahan,English,,
54333323522222222124,"Come to My Kingdom","Come away to my garner, the Master hath said",come_away_to_my_garner,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,46,"Come to My Kingdom","The riches I'll give you shall fade not away","Lucia Fidelia W. Gillette","S. W. Straub",,"[Come away to my garner, the Master hath said]",come_away_to_my_garner_the_straub,English,,
54333324465542354333,"Beyond the Gates!","If hearts, grown faint and weary",if_hearts_grown_faint_and_weary,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,161b,"Beyond the Gates!","On earth there may be sorrow","Eben E. Rexford","S. W. Straub",,"[If hearts, grown faint and weary]",if_hearts_grown_faint_and_weary_straub,English,,
54333455666155433356,"Begin With God","Sing thy first song to God",sing_thy_first_song_to_god,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,85,"Begin With God","Begin the day with God",Bonar,"N. A. Bouse",,"[Sing thy first song to God]",sing_thy_first_song_to_god_bouse,English,,
54432255543112345634,"O Blessed Redeemer","O blessed Redeemer",o_blessed_redeemer_once_thou_wert_a_chil,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,47,"O Blessed Redeemer","O blessed Redeemer, I hear thy sweet call","M. A. *","S. W. *",,"[O blessed Redeemer]",o_blessed_redeemer_54432,English,,
54565312432354655456,"One Hour With Thee","O Christian, weary, sad and faint",o_christian_weary_sad_and_faint,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,100,"One Hour With Thee","One hour with me, one hour with me","Maria Straub","J. M. Stillman",,"[O Christian, weary, sad and faint]",o_christian_weary_sad_and_stillman,English,,
55111111321116216555,"Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,151,"Ninety and Nine",,,"J. R. Dodge",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_dodge,English,,
55111133325522223435,"We Shall Know as We're Known","Sometime in the beautiful Future",sometime_in_the_beautiful_future,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,134,"We Shall Know as We're Known",,"Nellie V. Mayhew","S. W. Straub",,"[Sometime in the beautiful Future]",sometime_in_the_beautiful_future_straub,English,,
55111232176222221777,"Room for the Children","Sweetly over Judea's valleys",sweetly_over_judeas_valleys,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,116,"Room for the Children","O 'tis sweet to work for Jesus",,"S. W. Straub",,"[Sweetly over Judea's valleys]",sweetly_over_judeas_valleys_straub,English,,
55112355223422334542,"Be True, Boys","There's a work for you boys",theres_a_work_for_you_boys,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,58,"Be True, Boys","But, be true, boys, be true","Lucia Fidelia W. Gillette","* W. S.",,"[There's a work for you boys]",theres_a_work_for_you_boys_straub,English,,
55113151332254355113,"The Love of God","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,41,"The Love of God","For the love of God is broader",Faber,"S. W. Straub",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_straub,English,,
55132165556671232555,"Oh, Give Me a Heart Full of Love","Oh, give me a heart full of love",o_give_me_a_heart_full_of_love,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,27,"Oh, Give Me a Heart Full of Love","Full of love, full of love","Mrs. H. L. Chase","W. A. Ogden",,"[Oh, give me a heart full of love]",o_give_me_a_heart_full_of_love_ogden,English,,
55132315517767155132,"Hark! We Hear the Voice Calling","We are sailing on the ocean",we_are_sailing_on_the_ocean_to_a_home,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,157b,"Hark! We Hear the Voice Calling","Hark, we hear the voices calling","Emily Zimmerman","H. Zimmerman",,"[We are sailing on the ocean]",we_are_sailing_on_the_ocean_zimmerman,English,,
55133215123554355133,"Who Can Speak Such Words?","Who can speak such matchless words",who_can_speak_such_matchless_words,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,18,"Who Can Speak Such Words?","Oh who can speak such words","Rev. M. A. Straub","S. W. S.",,"[Who can speak such matchless words]",who_can_speak_such_matchless_straub,English,,
55U1355222(5)4D67655,"The Sabbath Bell","'Tis sweet to hear the Sabbath bell",tis_sweet_to_hear_the_sabbath_bell,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,77,"The Sabbath Bell",,"John McCabe","J. F. Fargo",,"['Tis sweet to hear the Sabbath bell]",tis_sweet_to_hear_the_sabbath_bell_fargo,English,,
551642531266543,"The Angels' Song","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,131,"The Angels' Song",,,"S. W. S.",,"[Now let us sing the Angels' song]",randegger_randegger,English,,
55313345332315545311,"Closing Song","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,94,"Closing Song",,,Mendelssohn,,"[Father, once more let grateful praise]",father_once_more_let_grate_mendelssohn,English,,
55332116665121235533,"The Dark Shall Be Made Light","A brighter day is drawing near",a_brighter_day_is_drawing_near,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,54,"The Dark Shall Be Made Light","The dark shall be make light",Marian,"M. A. *",,"[A brighter day is drawing near]",a_brighter_day_is_drawing_near_straub,English,,
55332177661555557221,"The Beautiful World","'Tis a beautiful world, with its valleys",tis_a_beautiful_world_with_its_valleys,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,92,"The Beautiful World","'Tis a beautiful world in the care of our God","Lucia Fidelia W. Gillette","S. W. Straub",,"['Tis a beautiful world, with its valleys]",tis_a_beautiful_world_with_its_straub,English,,
55333354443234655533,"Bring Forth the Banner of the Cross","Bring forth the banner of our Prince",bring_forth_the_banner_of_our_prince,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,113,"Bring Forth the Banner of the Cross","Bring forth the banner of our Prince","Rev. Chas. Follen Lee","S. W. Straub",,"[Bring forth the banner of our Prince]",bring_forth_the_banner_of_our_straub,English,,
55333426656512553334,"The Army of the Cross","Come join the army of the cross",come_join_the_army_of_the_cross,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,49,"The Army of the Cross","Come join the army of the cross","Mrs. Emma Pitt","W. Irving Hartshorn",,"[Come join the army of the cross]",come_join_the_army_of_the_hartshorn,English,,
55351166532224345116,"The Crown Above the Cross","Art tired and weary, pilgrim?",art_tired_and_weary_pilgrim,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,95,"The Crown Above the Cross","Look up, O weary pilgrim","E. E. Rexford","E. P. McMurray",,"[Art tired and weary, pilgrim?]",art_tired_and_weary_pilgrim_mcmurray,English,,
553651767176536,"Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,5,"Nearer Home",,,"Von Weber",,"[O'er the hills the sun is setting]",weber_55365,English,,
55451553544265555451,"Chant It Now!","List! list! 'tis the angels singing",list_list_list_tis_the_angels_singing,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,86a,"Chant It Now!","Glory in the highest, glory!","Mrs. Emma Pitt","* W. *",,"[List! list! 'tis the angels singing]",list_list_tis_the_angels_sing_straub,English,,
55531666432513565412,"Loved Ones are Waiting","There are many loved ones waiting",there_are_many_loved_ones_waiting,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,148,"Loved Ones are Waiting","There are many loved ones waiting","Edward C. Burton","S. W. Straub",,"[There are many loved ones waiting]",there_are_many_loved_ones_wait_straub,English,,
55555565155555565255,"What Lack I Yet?","Show me, O Lord, whate'er of sin",show_me_o_lord_whateer_of_sin,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,86b,"What Lack I Yet?","Be this my prayer 'till time shall end","Maria Straub","S. * *",,"[Show me, O Lord, whate'er of sin]",show_me_o_lord_whatever_of_straub,English,,
55555652212313511766,"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,23,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,English,,
55556712332221235555,"Go Help the Poor","O hear the words of Jesus",o_hear_the_words_of_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,144,"Go Help the Poor","Go help the poor","Rev. M. A. Straub","S. W. Straub",,"[O hear the words of Jesus]",o_hear_the_words_of_jesus_straub,English,,
55556713333432555567,Joy!,"Joy, the Lord is ris'n today",joy_the_lord_is_risen_today,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,44,Joy!,"Jesus lives, glad voices sing",Maria,"* W. *",,"[Joy, the Lord is ris'n today]",joy_the_lord_is_risen_today_straub,English,,
55671234535332123255,"Oh, Wondrous King!","Great prince of heaven, Lord divine",great_prince_of_heaven_lord_divine,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,66,"Oh, Wondrous King!","Oh, wondrous King! oh, wondrous love","Maria Straub","N. A. Bouse",,"[Great prince of heaven, Lord divine]",great_prince_of_heaven_lord_bouse,English,,
55671765432233455562,"Lay Up Your Treasures in Heaven","The treasures of earth all must perish and fade",the_treasures_of_earth,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,120,"Lay Up Your Treasures in Heaven","Then lay up your treasures in heaven","Maria Straub","Harold B. Adams",,"[The treasures of earth all must perish and fade]",the_treasures_of_earth_all_must_adams,English,,
5653121651352,"Crown of Glory","Labor faithful in the vineyard",labor_faithful_in_the_vineyard,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,159b,"Crown of Glory","By and by, a Crown of Glory shall be given","Maria Straub","S. W. Straub",,"[Labor faithful in the vineyard]",labor_faithful_in_the_vineyard_straub,English,,
56532117651356532112,"Our Treasures","Gently as the wind of autumn",gently_as_the_wind_of_autumn,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,163a,"Our Treasures",,"M. E. Servoss","S. W. Straub",,"[Gently as the wind of autumn]",gently_as_the_wind_of_autumn_straub,English,,
56532316151312256532,"On the Other Side We'll Sing","Our Savior has gone over there!",our_savior_has_gone_over_there,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,29,"On the Other Side We'll Sing","Over on the other side we'll sing","J. H. R.","J. H. Rheem",,"[Our Savior has gone over there!]",our_savior_has_gone_over_there_rheem,English,,
56551215655232343216,Admonitions,"Be to ev'ry promise true",be_to_every_promoise_true,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,153,Admonitions,"Be ye doers, all may do","Maria Straub","S. W. Straub",,"[Be to ev'ry promise true]",be_to_every_promise_true_straub,English,,
5665344323,"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,152c,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,English,,
56712332543217712344,"In Battle Armor","Soul, is the conflict deep'ning?",soul_is_the_conflict_deepening,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,64,"In Battle Armor","Soul, wouldst thou win the battle?","Eben E. Rexford","J. F. Taylor",,"[Soul, is the conflict deep'ning?]",soul_is_the_conflict_deepening_taylor,English,,
56716543,"I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,152b,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills]",chant_anonymous_56716,English,,
