displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 141: Let My Prayer Rise Up (Suba Mi Oración)","I have called to you, O God (Señor, te llamo, ven amí)",senor_te_llamo_ven_a_mi,"RitualSong (2nd ed.)",RS2016,109,"Psalm 141: Let My Prayer Rise Up (Suba Mi Oración)","Let my prayer rise up (Suba mi oración)","Tony E. Alonso","Tony E. Alonso",,"[I have called to you, O God]",i_have_called_to_you_o_god_alonso,1123455(5)6(6)54651,"English; Spanish","Spanish refrain: <cite>Leccionario, Ediciόn Hispanoamérica</cite>",
"Psalm 141: Let My Prayer Rise Like Incense","I have called to you, LORD; hasten to help me!",i_have_called_to_you_lord_hasten_to,"RitualSong (2nd ed.)",RS2016,111,"Psalm 141: Let My Prayer Rise Like Incense","Be gracious, O Lord! Let my prayer rise like incense",,"Richard Proulx",,KONTAKION,kontakion_slavonic,12312343221,English,,"Russian Orthodox Liturgy"
"Psalm 141: My Prayers Rise Like Incense","I have called to you, LORD; hasten to help me!",i_have_called_to_you_lord_hasten_to,"RitualSong (2nd ed.)",RS2016,110,"Psalm 141: My Prayers Rise Like Incense","My prayers rise like incense",,"Robert LeBlanc, OSB",,"[I have called to you, LORD; hasten to help me!]",i_have_called_to_you_lord_hast_plainsong,55465433444133211,English,"<cite>The Ecumenical Grail Psalter</cite>","Tonus Peregrinus"
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"RitualSong (2nd ed.)",RS2016,112,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"Psalm 145: I Will Praise Your Name for Ever","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"RitualSong (2nd ed.)",RS2016,113,"Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",,"Leon Roberts; Paschal Jordan",,"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,3216113216121,English,"Refrain: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 150: Praise God in This Holy Dwelling","Praise God in this holy dwelling",praise_god_in_this_holy_dwelling,"RitualSong (2nd ed.)",RS2016,116,"Psalm 150: Praise God in This Holy Dwelling",,"Omer Westendorf","Jan Vermulst",,"[Praise God in this holy dwelling]",praise_god_in_this_holy_dwellin_vermulst,115121251151215,English,,
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?",who_can_measure_heaven_and_earth,"RitualSong (2nd ed.)",RS2016,685,"Who Can Measure Heaven and Earth",,"Christopher M. Idle, b. 1938","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"May the Road Rise to Meet You","For ev'rything there is a season",for_everything_there_is_a_season_a_time,"RitualSong (2nd ed.)",RS2016,780,"May the Road Rise to Meet You","May the road rise to meet you","Lori True, b. 1961","Lori True, b. 1961",,"[For ev'rything there is a season]",for_everything_there_is_a_season_true,12336522343212171515,English,"Traditional Irish blessing",
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"RitualSong (2nd ed.)",RS2016,869,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, Sj; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The People Who Walked in Darkness","The people who walked in darkness",the_people_who_walked_in_darkness_awaken,"RitualSong (2nd ed.)",RS2016,538,"The People Who Walked in Darkness","His name is Wonderful, Counselor, Almighty God","Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952","8.8.12.7 with refrain","ISAIAH 9",isaiah_9_morris,336665633366712,English,,
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"RitualSong (2nd ed.)",RS2016,515,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Speyer <cite>Gesangbuch</cite>, 1599; Tr. st. 3: <cite>The Hymnal</cite>, 1940","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Surely It Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"RitualSong (2nd ed.)",RS2016,792,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr., b. 1944","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","God indeed is my Savior (Vean al Dios que me salva)",god_indeed_is_my_savior_i_am_confident,"RitualSong (2nd ed.)",RS2016,119,"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","You will draw water joyfully","Tony E. Alonso; Tony E. Alonso","Tony E. Alonso",,"[God indeed is my Savior]",god_indeed_is_my_savior_alonso,11155431,"English; Spanish",,
"Proclamation of Praise for God's Mercy","I thank you, Lord",i_thank_you_lord_you_were_angry,"RitualSong (2nd ed.)",RS2016,190,"Proclamation of Praise for God's Mercy","Praise the Lord and call upon his name",,"Michel Guimont",,"[I thank you, Lord]",i_thank_you_lord_you_were_angry_guimont,5341321,English,"Refrain: <cite>Rite of Penanace</cite>",
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"RitualSong (2nd ed.)",RS2016,496,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"RitualSong (2nd ed.)",RS2016,502,"Wait for the Lord","Wait for the Lord, whose day is near","Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way for the Lord]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish; Vietnamese",,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"RitualSong (2nd ed.)",RS2016,497,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"RitualSong (2nd ed.)",RS2016,797,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"RitualSong (2nd ed.)",RS2016,690,"Come to the Water",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"RitualSong (2nd ed.)",RS2016,831,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Grant to Us, O Lord","Behold, the days are coming",behold_the_days_are_coming,"RitualSong (2nd ed.)",RS2016,578,"Grant to Us, O Lord","Grant to us, O Lord",,"Lucien Deiss, CSSp, b. 1921",,"[Behold, the days are coming]",behold_the_days_are_coming_deiss,11776677533123,English,,
"Deep Within","I will give you a new heart",i_will_give_you_a_new_heart,"RitualSong (2nd ed.)",RS2016,574,"Deep Within","Deep within I will plant my law","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[I will give you a new heart]",i_will_give_you_a_new_heart_haas,543234314311765,English,,
"Daniel 3:57-88 (Song of the Three Children)","O all you works of the Lord, bless the Lord",o_all_you_works_of_the_lord,"RitualSong (2nd ed.)",RS2016,120,"Daniel 3:57-88 (Song of the Three Children)",,,"A. Gregory Murray, OSB",,"[O all you works of the Lord, bless the Lord]",o_all_you_works_of_the_lord_murray,1113135665,English,"The Grail",
"Daniel 3:57-88 (Canticle of Daniel)","Angels of the Lord, Bless the Lord!",angels_of_the_lord_bless_the_lord,"RitualSong (2nd ed.)",RS2016,121,"Daniel 3:57-88 (Canticle of Daniel)","God is praised and exalted above all forever",,"John Angotti; Paul Tate",,"[Angels of the Lord, Bless the Lord]",angels_of_the_lord_angotti,556541,English,"<cite>New American Bible</cite> (adapted)",
"Daniel 3:57-87 (Benedicite)","Bless the Lord, all you works of the Lord",bless_the_lord_all_you_works_of_the_lord,"RitualSong (2nd ed.)",RS2016,122,"Daniel 3:57-87 (Benedicite)",,,"Robert M. Hutmacher, OFM",,"[Bless the Lord, all you works of the Lord]",bless_the_lord_all_you_works_hutmacher,12421245654321,English,"<cite>New American Bible</cite>",
"Surrexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,"RitualSong (2nd ed.)",RS2016,624,"Surrexit Christus","Surrexit Christus, alleluia","Taizé Community","Jacques Berthier, 1923-1994",,"[All you heavens, bless the Lord]",surrexit_christus_berthier,3(565)566554345,English,,
"Let Us Sing to the Lord","All creation bless the Lord",all_creation_bless_the_lord,"RitualSong (2nd ed.)",RS2016,678,"Let Us Sing to the Lord","Let us sing to the Lord!","Taizé Community","Jacques Berthier, 1923-1994",,"[All creation bless the Lord]",let_us_sing_to_the_lord_berthier,11543222654333654355,"English; French; Spanish",,
"Remember You Are Dust (Del Polvo Eres Tú)","Repent the kingdom is at hand (El reino de Dios está muy cerca)",repent_the_kingdom_is_at_hand,"RitualSong (2nd ed.)",RS2016,557,"Remember You Are Dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrepiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain: <cite>Sacramentary</cite>",
"Parce Domine (Spare Us, Gracious Lord) (Ten Piedad, Señor)","Have mercy on me, O God",have_mercy_on_me_o_god_accord_grail2010,"RitualSong (2nd ed.)",RS2016,567,"Parce Domine (Spare Us, Gracious Lord) (Ten Piedad, Señor)","Parce Domine, parce populo tuo","Ronald F. Krisman, b. 1946; Ronald F. Krisman","Robert LeBlanc, OSB, b. 1948",Irregular,"PARCE DOMINE",parce_domine_mode1,555443555443333,"English; Latin","Verses: <cite>The Revised Grail Psalms</cite>","Mode I with Tonus Pergrinus"
"What Does the Lord Require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"RitualSong (2nd ed.)",RS2016,859,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"RitualSong (2nd ed.)",RS2016,902,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light!]",come_live_in_the_light_haas,153321111531431232,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong (2nd ed.)",RS2016,493,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"RitualSong (2nd ed.)",RS2016,973,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1783-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"RitualSong (2nd ed.)",RS2016,547,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891",8.8.4.4.6,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"RitualSong (2nd ed.)",RS2016,839,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1958; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"O Blessed Are the Poor in Spirit","O blessed are the poor in spirit",o_blessed_are_the_poor_in_spirit,"RitualSong (2nd ed.)",rs2016,857,"O Blessed Are the Poor in Spirit",,,"Richard Proulx, 1937-2010",Irregular,KONTAKION,kontakion_slavonic,12312343221,English,"<cite>The Beatitudes</cite>","Russian Orthodox Liturgy"
"Do Not Be Afraid","I know the plans I have for you, says the Lord",i_know_the_plans_i_have_for_you,"RitualSong (2nd ed.)",RS2016,829,"Do Not Be Afraid","Do not be afraid","Jeanne Cotter, b. 1964","Jeanne Cotter, b. 1964",,"[I know the plans I have for you, says the Lord]",i_know_the_plans_i_have_for_cotter,17516514332175165143,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"RitualSong (2nd ed.)",RS2016,800,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler",come_to_me_o_weary_traveler,"RitualSong (2nd ed.)",RS2016,823,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",8.7.8.7,DUNSTAN,dunstan_moore,555121235551352,English,,
"Come to Me","All who labor and are burdened",all_who_labor_and_are_burdened,"RitualSong (2nd ed.)",RS2016,836,"Come to Me","Come to me, come to me","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,117221363221117,English,,
"We Shall Rise Again","Come to me, all you weary",come_to_me_all_you_weary,"RitualSong (2nd ed.)",RS2016,962,"We Shall Rise Again","We shall rise again on the last day","Jeremy Young, b. 1948","Jeremy Young, b. 1948","Irregular with refrain",RESURRECTION,resurrection_young,333452255565366,English,,
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"RitualSong (2nd ed.)",RS2016,841,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"RitualSong (2nd ed.)",RS2016,512,"Wake, O Wake, and Sleep No Longer",,"Phillip Nicolai, 1556-1608; Christopher Idle, b. 1938; Christopher Idle, b. 1938","Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"What You Have Done for Me","I am the hungry, I am the poor",i_am_the_hungry_i_am_the_poor,"RitualSong (2nd ed.)",RS2016,907,"What You Have Done for Me","What you have done for the least of my children","Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[I am the hungry, I am the poor]",i_am_the_hungry_i_am_the_poor_alonso,511514316431435,English,,
"Stay with Me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"RitualSong (2nd ed.)",RS2016,590,"Stay with Me","Stay with me, remain here with me","Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_with_me_berthier,33223332,"English; German; Spanish",,
"Stay Here and Keep Watch","My heart is nearly broken with sorrow (Yo siento una tristeza de muerte)",my_heart_is_nearly_broken_with_sorrow,"RitualSong (2nd ed.)",RS2016,592,"Stay Here and Keep Watch","Stay here and keep watch with me (Estén despiertos, quédense)","Taizé Community","Jacques Berthier, 1923-1994",,"[My heart is nearly broken with sorrow]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"RitualSong (2nd ed.)",RS2016,866,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"This Is the Time","O live by the word from the mouth of God",o_live_by_the_word_from_the_mouth_of_god,"RitualSong (2nd ed.)",RS2016,584,"This Is the Time","This is the time of fulfillment!","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[O live by the word from the mouth of God]",o_live_by_the_word_from_the_chepponis,111212321,English,,
"Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,"RitualSong (2nd ed.)",RS2016,763,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Nothing Is Impossible with God","Do not be afraid, God has called you by your name",do_not_be_afraid_god_has_called_you_by_y,"RitualSong (2nd ed.)",RS2016,801,"Nothing Is Impossible with God","Nothing is impossible with God","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956","12.15.15 with refrain",ZUBIK,zubik_chepponis,332343253443432123,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"RitualSong (2nd ed.)",RS2016,1001,"Ave Maria",,,"Robert LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
Magnificat,"Magnificat, magnificat (Sing out my soul, Sing out my soul)",magnificat_magnificat,"RitualSong (2nd ed.)",RS2016,713,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Luke 1:46-55 (My Soul Gives Glory to the Lord)","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"RitualSong (2nd ed.)",RS2016,124,"Luke 1:46-55 (My Soul Gives Glory to the Lord)",,"J. T. Mueller, 1885-1967","Michael Joncas","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_51346,51346543341431123551,English,,
"Luke 1:46-55 (My Soul Gives Glory to my God)","My soul gives glory to my God",my_soul_gives_glory_to_the_lord_in_god,"RitualSong (2nd ed.)",RS2016,125,"Luke 1:46-55 (My Soul Gives Glory to my God)",,"Mary Louise Bringle","Michael Joncas","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_51346,51346543341431123551,English,,
"Gospel Canticle","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"RitualSong (2nd ed.)",RS2016,19,"Gospel Canticle","The Almighty has done great things for me",,"Ronald F. Krisman; Michel Guimont",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,English,"<cite>International Consultation on English Texts</cite>",
"Luke 1:46-55 (Holy Is Your Name)","My soul is filled with joy",my_soul_is_filled_with_joy_as_i_sing,"RitualSong (2nd ed.)",RS2016,123,"Luke 1:46-55 (Holy Is Your Name)","And holy is your name","David Haas","David Haas",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish traditional"
"Luke 1:46-55 (Magnificat)","I sing with all my heart",i_sing_with_all_my_heart,"RitualSong (2nd ed.)",RS2016,127,"Luke 1:46-55 (Magnificat)","Magnificat, magnificat anima mea Dominum","Lori True","Lori True",,"[I sing with all my heart]",i_sing_with_all_my_heart_true,345111651134221122,"English; Latin",,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"RitualSong (2nd ed.)",RS2016,728,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","Irregular with refrain","STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Luke 1:67-79 (The Rising Sun)","God raises up a child to save",god_raises_up_a_child_to_save,"RitualSong (2nd ed.)",RS2016,129,"Luke 1:67-79 (The Rising Sun)","The Rising Sun of joy and justice","Tony E. Alonso","Tony E. Alonso",,"[God raises up a child to save]",god_raises_up_a_child_to_save_alonso,5123143214321225,English,,
"Gospel Canticle","Blessed be the Lord the God of Israel",blessed_be_the_lord_god_of_antiphonal,"RitualSong (2nd ed.)",RS2016,8,"Gospel Canticle","Blessed be the Lord",,"Ronald F. Krisman; Michel Guimont",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,English,"<cite>International Consultation on English Texts</cite>",
"Luke 1:68-79 (Now Bless the God of Israel)","Now bless the God of Israel",now_bless_the_god_of_israel,"RitualSong (2nd ed.)",RS2016,128,"Luke 1:68-79 (Now Bless the God of Israel)",,"Ruth Duck","Michael Joncas","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Luke 1:68-79 (Blest Be the Lord)","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,"RitualSong (2nd ed.)",RS2016,130,"Luke 1:68-79 (Blest Be the Lord)",,"Owen Alstott","Bernadette Farrell",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"RitualSong (2nd ed.)",RS2016,967,"In His Temple Now Behold Him",,"Henry J. Pye, 1824-1903; William Cooke, 1821-1894","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Luke 2:29 (Nunc Dimittis)","Nunc dimittis servum tuum (Let your servant now go in peace)",nunc_dimittis_taize,"RitualSong (2nd ed.)",RS2016,131,"Luke 2:29 (Nunc Dimittis)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Nunc dimittis servum tuum]",nunc_dimittis_servum_tuum_berthier,567(6)5567(6)53566,"English; Latin",,
"Gospel Canticle","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"RitualSong (2nd ed.)",RS2016,28,"Gospel Canticle","Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Verses: <cite>International Consultation on English Texts</cite>","Sarum tone"
"Luke 2:29-35 (Lord, Bid Your Servant Go in Peace)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"RitualSong (2nd ed.)",RS2016,132,"Luke 2:29-35 (Lord, Bid Your Servant Go in Peace)",,"James Quinn, SJ, 1919-2010","Richard Proulx, 1937-2010",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Luke 2:29-34 (Nunc Dimittis)","Now, O Lord, dismiss your servants",now_o_lord_dismiss_your_servants,"RitualSong (2nd ed.)",RS2016,133,"Luke 2:29-34 (Nunc Dimittis)",,"Sylvia Dunstan","David Haas",8.7.8.7.8.7,PEACETIME,peacetime_haas,511122521143212,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"RitualSong (2nd ed.)",RS2016,507,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"How Good, Lord, to Be Here","How good, Lord, to be here!",tis_good_lord_to_be_here,"RitualSong (2nd ed.)",RS2016,978,"How Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933","Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"RitualSong (2nd ed.)",RS2016,905,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"RitualSong (2nd ed.)",RS2016,842,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,"English; Polish; Spanish",,
"On the Journey to Emmaus","On the journey to Emmaus",on_the_journey_to_emmaus,"RitualSong (2nd ed.)",RS2016,636,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"RitualSong (2nd ed.)",RS2016,1029,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, RSM, b. 1927; Anon.; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"RitualSong (2nd ed.)",RS2016,1033,"Eat This Bread","Eat this bread, drink this cup (Jesus Christ, bread of life)","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice (Ven y comparte el divino pan)",break_now_the_bread_of_christs_sacrifice,"RitualSong (2nd ed.)",RS2016,1035,"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963","Marty Haugen, b. 1950; Marty Haugen, b. 1950",,"ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish",,"Argentine folk melody"
"Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up",jesus_christ_lifted_up,"RitualSong (2nd ed.)",RS2016,895,"Unless a Grain of Wheat Falls into the Earth","Unless a grain of wheat falls into the earth and dies","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"UNLESS A GRAIN",unless_a_grain_haugen,13454321712321123443,English,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"RitualSong (2nd ed.)",RS2016,894,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Jesus Took a Towel","The heavens are the Lord's and the earth is his",the_heavens_are_the_lords,"RitualSong (2nd ed.)",RS2016,594,"Jesus Took a Towel","Jesus took a towel and he girded himself","Chrysogonus Waddell, OCSO, 1930-2008","Chrysogonus Waddell, OCSO, 1930-2008",,"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,11345554553154575545,English,,
