meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.6.8.6 with refrain","Rays of Hope","There are some rays of hope divine",there_are_some_rays_of_hope_divine,"Timeless Truths",TTvirt,892,"Rays of Hope","Heaven is free, heaven is free","Daniel S. Warner","Daniel O. Teasley","[There are some rays of hope divine]",there_are_some_rays_of_hope_teasley_3343,33432165,,"Timeless Truths (http://library.timelesstruths.org/music/Rays_of_Hope); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (491)","Timeless Truths (http://library.timelesstruths.org/music/Rays_of_Hope); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (491)"
8.6.8.6.10.10.8.7.7,"Down in the Garden","Hushed by the shadows dark and drear",hushed_by_the_shadows_dark_and_drear,"Timeless Truths",TTvirt,919,"Down in the Garden","Down in the garden hear the mournful sound","W. H. L.","H. R. Jeffrey","[Hushed by the shadows dark and drear]",hushed_by_the_shadows_dark_and_jeffrey,55653666651132533211,,"Timeless Truths (http://library.timelesstruths.org/music/Down_in_the_Garden); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (384)","Timeless Truths (http://library.timelesstruths.org/music/Down_in_the_Garden); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (384)"
8.6.8.6.10.11,"The Temple of God","Not in the temples made with hands",not_in_the_temples_made_with_hands,"Timeless Truths",TTvirt,312,"The Temple of God","Oh, glory to Jesus so sweet in me","Daniel S. Warner","Barney E. Warren","[Not in the temples made with hands]",not_in_the_temples_made_with_warren,55565U321124321D5555,,"Timeless Truths (http://library.timelesstruths.org/music/The_Temple_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (508)","Timeless Truths (http://library.timelesstruths.org/music/The_Temple_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (508)"
8.6.8.6.10.8.10,Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,"Timeless Truths",TTvirt,494,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben H. Price","[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,,"Timeless Truths (http://library.timelesstruths.org/music/Alone); Anonymous/Unknown, <i>The Blue Book</i> (76)","Timeless Truths (http://library.timelesstruths.org/music/Alone); Anonymous/Unknown, <i>The Blue Book</i> (76)"
8.6.8.6.12.10.10.9,"At the Cross (Hudson)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Timeless Truths",TTvirt,230,"At the Cross (Hudson)","At the cross, at the cross where I first saw the light","Isaac Watts; R. E. H.","Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)","Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)"
8.6.8.6.3.6.8.6,"I Am from Sin Set Free","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Timeless Truths",TTvirt,816,"I Am from Sin Set Free","Free! free! free!","Unknown; H. R. J.","H. R. Jeffrey","[Let worldly minds the world pursue]",let_worldly_minds_the_world_jeffrey,55112323135532311234,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_from_Sin_Set_Free); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (81); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (452)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_from_Sin_Set_Free); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (81); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (452)"
8.6.8.6.4.6.4.6,"Too Late to Pray","Dear friends, the time is drawing near",dear_friends_the_time_is_drawing_near_wh,"Timeless Truths",TTvirt,737,"Too Late to Pray","Too late, too late",Unknown,Unknown,"[Dear friends, the time is drawing near]",dear_friends_the_time_is_drawing_cook,51132165511312511321,,"Timeless Truths (http://library.timelesstruths.org/music/Too_Late_to_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (478)","Timeless Truths (http://library.timelesstruths.org/music/Too_Late_to_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (478)"
8.6.8.6.4.6.4.7,"A Song of Joy","Salvation's free, glad joy to all",salvations_free_glad_joy_to_all,"Timeless Truths",TTvirt,585,"A Song of Joy","There&#8217;s joy, glad joy","D. O. T.","Daniel O. Teasley","[Salvation's free, glad joy to all]",salvations_free_glad_joy_to_all,,,"Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (49)","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (49)"
8.6.8.6.5.5.7.5.5.7,"Baptism of the Holy Spirit","Let cloven tongues of holy fire",let_cloven_tongues_of_holy_fire,"Timeless Truths",TTvirt,361,"Baptism of the Holy Spirit",,"B. E. W.","Barney E. Warren","[Let cloven tongues of holy fire]",let_cloven_tongues_of_holy_fire,51356535332471513565,,"Timeless Truths (http://library.timelesstruths.org/music/Baptism_of_the_Holy_Spirit); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (50)","Timeless Truths (http://library.timelesstruths.org/music/Baptism_of_the_Holy_Spirit); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (50)"
8.6.8.6.5.5.7.6,"Christ Liveth in Me","Once far from God and dead in sin",once_far_from_god_and_dead_in_sin,"Timeless Truths",TTvirt,797,"Christ Liveth in Me","Christ liveth in me","Daniel W. Whittle","James McGranahan","[Once far from God and dead in sin]",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Liveth_in_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/h/christli.htm)","Timeless Truths (http://library.timelesstruths.org/music/Christ_Liveth_in_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/h/christli.htm)"
8.6.8.6.5.5.8.7,"Friendship with Jesus","A friend of Jesus! Oh, what bliss",a_friend_of_jesus_o_what_bliss,"Timeless Truths",TTvirt,758,"Friendship with Jesus","Friendship with Jesus!","Joseph C. Ludgate","Stephen C. Foster","[A friend of Jesus! Oh what bliss]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,,"Timeless Truths (http://library.timelesstruths.org/music/Friendship_with_Jesus)","Timeless Truths (http://library.timelesstruths.org/music/Friendship_with_Jesus)"
8.6.8.6.5.5.9.5,"Draw Me Close to Thee","I would be nearer, my Savior",i_would_be_nearer_my_savior,"Timeless Truths",TTvirt,294,"Draw Me Close to Thee","Draw me close to Thee","Clara M. Brooks","W. H. Oldham","[I would be nearer, my Savior]",i_would_be_nearer_my_savior,,,"Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Close_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (398); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (442); The Gospel Trumpet Co","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Close_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (398); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (442); The Gospel Trumpet Co"
8.6.8.6.5.6.10.5.10.5,"Oh, Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Timeless Truths",TTvirt,288,"Oh, Come, Angel Band","Oh, come, angel band","Jefferson Hascall","William B. Bradbury","ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_Angel_Band); Anonymous/Unknown, <i>The Blue Book</i> (124)","Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_Angel_Band); Anonymous/Unknown, <i>The Blue Book</i> (124)"
8.6.8.6.6.11,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Timeless Truths",TTvirt,305,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",ANTIOCH,antioch_handel,176543215667711,,"Timeless Truths (http://library.timelesstruths.org/music/Joy_to_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyworld.htm)","Timeless Truths (http://library.timelesstruths.org/music/Joy_to_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyworld.htm)"
8.6.8.6.6.5.6.7,"Christ in Gethsemane","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"Timeless Truths",TTvirt,875,"Christ in Gethsemane","Go to Gethsemane",Anonymous,Unknown,"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,1356531U1D76U1D55653,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)","Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)"
8.6.8.6.6.5.8.6,"O Thou Gentle Spirit","Oh, what a joyful assurance",o_what_a_joyful_assurance,"Timeless Truths",TTvirt,850,"O Thou Gentle Spirit","O Thou gentle Spirit","B. E. W.","Barney E. Warren","[Oh, what a joyful assurance]",o_what_a_joyful_assurance,11132146U1D551321113,,"Timeless Truths (http://library.timelesstruths.org/music/O_Thou_Gentle_Spirit); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (340); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (504)","Timeless Truths (http://library.timelesstruths.org/music/O_Thou_Gentle_Spirit); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (340); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (504)"
"8.6.8.6.6.6 with refrain","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Timeless Truths",TTvirt,1038,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","Philip P. Bliss","[Sing them over again to me]",words_of_life_bliss,333433225223215,,"Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Words_of_Life); Anonymous/Unknown, <i>The Blue Book</i> (34)","Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Words_of_Life); Anonymous/Unknown, <i>The Blue Book</i> (34)"
8.6.8.6.6.6.6.6,"Come, Jesus, Reign in Me","For perfect love I long have groaned",for_perfect_love_i_long_have_groaned,"Timeless Truths",TTvirt,304,"Come, Jesus, Reign in Me","Come, Jesus, reign in me","H. R. J.","H. R. Jeffrey","[For perfect love I long have groaned]",for_perfect_love_i_long_have_gro_jeffrey,5U3332121D655U113212,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Jesus_Reign_in_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (217); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (444)","Timeless Truths (http://library.timelesstruths.org/music/Come_Jesus_Reign_in_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (217); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (444)"
8.6.8.6.6.6.6.6,"Watch, for the Savior Is Coming","Watch, for the Savior is coming",watch_for_the_savior_is_coming,"Timeless Truths",TTvirt,412,"Watch, for the Savior Is Coming","Jesus comes, lo, He comes","B. E. W.","Barney E. Warren","[Watch, for the Savior is coming]",watch_for_the_savior_is_coming,5556555U11111323211D,,"Timeless Truths (http://library.timelesstruths.org/music/Watch_for_the_Savior_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (353); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (189)","Timeless Truths (http://library.timelesstruths.org/music/Watch_for_the_Savior_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (353); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (189)"
8.6.8.6.6.6.6.6,"Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Timeless Truths",TTvirt,470,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,"[There is a Name I love to hear]",o_how_i_love_jesus_13332,133323111122212,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)","Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)"
8.6.8.6.6.6.8.6,"Blessed Fountain of Blood","There is a blessed fount of blood",there_is_a_blessed_fount_of_blood,"Timeless Truths",TTvirt,244,"Blessed Fountain of Blood","Blessed fountain of blood","D. O. T.","Daniel O. Teasley","[There is a blessed fount of blood]",there_is_a_blessed_fount_of_blood,,,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Fountain_of_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (129); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (28)","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Fountain_of_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (129); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (28)"
8.6.8.6.6.6.8.6,"Give Me Jesus Alone","I am here a pilgrim stranger",i_am_here_a_pilgrim_stranger,"Timeless Truths",TTvirt,576,"Give Me Jesus Alone",,"D. O. T.","Daniel O. Teasley","[I am here a pilgrim stranger]",i_am_here_a_pilgrim_stranger,,,"Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)","Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)"
8.6.8.6.6.6.8.6,"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Timeless Truths",TTvirt,612,"God Will Take Care of You","God will take care of you","Civilla D. Martin","Walter S. Martin","[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Take_Care_of_You); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (91); Timeless Truths Publications, <i>Sing unto the Lord</i> (25); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/God_Will_Take_Care_of_You); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (91); Timeless Truths Publications, <i>Sing unto the Lord</i> (25); Anonymous/Unknown, <i>Th"
8.6.8.6.6.6.8.6,"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Timeless Truths",TTvirt,690,"When I Can Read My Title Clear",,"Isaac Watts","J. C. Lowry",PISGAH,pisgah_american,511123166653556,,,
8.6.8.6.6.6.8.6,"I Would Not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Timeless Truths",TTvirt,920,"I Would Not Be Denied","I would not be denied","C. P. J.","Charles P. Jones","[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,13555653312212313555,,"Timeless Truths (http://library.timelesstruths.org/music/I_Would_Not_Be_Denied)","Timeless Truths (http://library.timelesstruths.org/music/I_Would_Not_Be_Denied)"
8.6.8.6.6.6.8.6,"What Would Come to Pass?","What if the little rain should say",what_if_the_little_rain_should_say,"Timeless Truths",TTvirt,969,"What Would Come to Pass?",,"Jerome McCauley","Charles H. Gabriel","[What if each little rain should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_Come_to_Pass); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (31); Timeless Truths Publications, <i>Sing unto the Lord</i> (22)","Timeless Truths (http://library.timelesstruths.org/music/What_Would_Come_to_Pass); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (31); Timeless Truths Publications, <i>Sing unto the Lord</i> (22)"
8.6.8.6.6.6.8.6,"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Timeless Truths",TTvirt,1086,"There Is a Fountain",,"William Cowper","Lowell Mason","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_Fountain); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (183); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (616)","Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_Fountain); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (183); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (616)"
8.6.8.6.6.8.10.8,"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Timeless Truths",TTvirt,770,"I Know God's Promise Is True","&#8217;Tis true, oh, yes, &#8217;tis true","L. N. M.","Leila N. Morris","[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Gods_Promise_Is_True); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/k/ikgptrue.htm)","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Gods_Promise_Is_True); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/k/ikgptrue.htm)"
8.6.8.6.6.8.6.7,"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Timeless Truths",TTvirt,50,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell","[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo"
8.6.8.6.6.8.6.7,"Bear the Cross","O brother, will you bear the cross",o_brother_will_you_bear_the_cross,"Timeless Truths",TTvirt,210,"Bear the Cross","Bear the cross, bear the cross","B. E. W.","Barney E. Warren","[O brother, will you bear the cross]",o_brother_will_you_bear_the_cross,123355U11D556U1D7U12,,"Timeless Truths (http://library.timelesstruths.org/music/Bear_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (259); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (267)","Timeless Truths (http://library.timelesstruths.org/music/Bear_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (259); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (267)"
8.6.8.6.6,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Timeless Truths",TTvirt,492,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",CHRISTMAS,christmas_handel,345176512334555,,"Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)","Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)"
8.6.8.6.7.6.7.6,"The Last Call","O sinner, heed the Spirit's voice",o_sinner_heed_the_spirits_voice,"Timeless Truths",TTvirt,117,"The Last Call","Harken to the Spirit&#8217;s voice","Eugene A. Reardon","Daniel O. Teasley","[O sinner, heed the Spirit's voice]",o_sinner_heed_the_spirits_voice,5U33311234552443D5U3,,"Timeless Truths (http://library.timelesstruths.org/music/The_Last_Call); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (137); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (394); The Gospel Trumpet Company, <","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Call); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (137); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (394); The Gospel Trumpet Company, <"
8.6.8.6.7.6.7.6,"Behold What Love","Behold what love, yes, love divine",behold_what_love_yes_love_divine,"Timeless Truths",TTvirt,426,"Behold What Love","Such love cannot be fathomed","Barney E. Warren","Daniel O. Teasley","[Behold what love, yes, love divine]",behold_what_love_yes_love_divine_teasley,35653343356532,,"Timeless Truths (http://library.timelesstruths.org/music/Behold_What_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (420); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (41)","Timeless Truths (http://library.timelesstruths.org/music/Behold_What_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (420); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (41)"
8.6.8.6.7.6.7.6,"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Timeless Truths",TTvirt,497,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. M.","Cleland B. McAfee",MCAFEE,mcafee_mcafee,332334342225433,,"Timeless Truths (http://library.timelesstruths.org/music/Near_to_the_Heart_of_God); Anonymous/Unknown, <i>The Blue Book</i> (99)","Timeless Truths (http://library.timelesstruths.org/music/Near_to_the_Heart_of_God); Anonymous/Unknown, <i>The Blue Book</i> (99)"
8.6.8.6.7.6.8.6,Thanksgiving,"We thank Thee, Lord, for life and breath",we_thank_thee_lord_for_life_and_breath,"Timeless Truths",TTvirt,574,Thanksgiving,"We thank Thee, blessed Master","D. O. T.","Daniel O. Teasley","[We thank Thee, Lord, for life and breath]",we_thank_thee_lord_for_life_and_breath,355435U11D7665554323,,"Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)","Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)"
8.6.8.6.7.7.7.7.7.7,"Not Made with Hands","I know this earthly house shall fall",i_know_this_earthly_house_shall_fall,"Timeless Truths",TTvirt,883,"Not Made with Hands","I&#8217;ve a house not made with hands","Ulysses Phillips","Ella V. Phillips","[I know this earthly house shall fall]",i_know_this_earthly_house_shall_fall,,,"Timeless Truths (http://library.timelesstruths.org/music/Not_Made_with_Hands); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (228)","Timeless Truths (http://library.timelesstruths.org/music/Not_Made_with_Hands); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (228)"
8.6.8.6.7.7.9.9.4.6,"Farewell to Sin","I will part with thee, old master",i_will_part_with_thee_old_master,"Timeless Truths",TTvirt,708,"Farewell to Sin","The wages of sin is death","Daniel S. Warner","Barney E. Warren","[I will part with thee old master]",i_will_part_with_thee_old_master_warren,55U111233323453D55U1,,"Timeless Truths (http://library.timelesstruths.org/music/Farewell_to_Sin); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (390); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (174)","Timeless Truths (http://library.timelesstruths.org/music/Farewell_to_Sin); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (390); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (174)"
"8.6.8.6.8.6 with refrain","Win One Every Day","If we are foll'wing Christ each day",if_we_are_following_christ_each_day,"Timeless Truths",TTvirt,375,"Win One Every Day","Win one for Jesus every day","Lydia S. Leech","Adam Geibel","[If we are foll'wing Christ each day]",if_we_are_following_christ_each_d_geibel,54543326217665545433,,"Timeless Truths (http://library.timelesstruths.org/music/Win_One_Every_Day); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (241)","Timeless Truths (http://library.timelesstruths.org/music/Win_One_Every_Day); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (241)"
"8.6.8.6.8.6.10 with refrain","Jesus Is My Sunlight","My path is bright, my burden light",my_path_is_bright_my_burden_light,"Timeless Truths",TTvirt,394,"Jesus Is My Sunlight","Sunlight, sunlight on my path doth shine","G. E. W.","G. E. Wright","[My path is bright, my burden light]",my_path_is_bright_my_burden_light,56555656121165565556,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Sunlight); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (6)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Sunlight); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (6)"
8.6.8.6.8.6.6.6,"We'll Be Heroes","We'll be heroes, we'll be heroes",well_be_heroes_well_be_heroes,"Timeless Truths",TTvirt,463,"We'll Be Heroes",,Unknown,Unknown,"[We'll be heroes, we'll be heroes]",well_be_heroes_well_be_heroes,5671156711712171,,"Timeless Truths (http://library.timelesstruths.org/music/Well_Be_Heroes); The Salvation Army, <i>Songs and Music</i>, 1922 (13)","Timeless Truths (http://library.timelesstruths.org/music/Well_Be_Heroes); The Salvation Army, <i>Songs and Music</i>, 1922 (13)"
"8.6.8.6.8.6.8.7 with refrain","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Timeless Truths",TTvirt,62,"Never Alone","No, never alone","Ludie D. Pickett","Unknown; Baylus B. McKinney","[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,"Timeless Truths (http://library.timelesstruths.org/music/Never_Alone); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/neveralo.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (489)","Timeless Truths (http://library.timelesstruths.org/music/Never_Alone); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/neveralo.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (489)"
8.6.8.6.8.6,"All Hail the Power of Jesus' Name","All hail the pow’r of Jesus’ Name!",all_hail_the_power_of_jesus_name_let,"Timeless Truths",TTvirt,274,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",CORONATION,coronation_holden,511332123213212,,"Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (268); Timeless Truths (http://library.timelesstruths.org/music/All_Hail_the_Power_of_Jesus_Name)","Timeless Truths (http://library.timelesstruths.org/music/All_Hail_the_Power_of_Jesus_Name); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (268)"
