firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tho' on the sea of life my little bark is toss'd","Coming in His Life-boat",though_on_the_sea_of_life_my_little,"Sunday School Anthem and Chorus Book",SSAC1901,38,"Coming in His Life-boat","Coming in His Lifeboat over the wave","Rev. J. Oatman, Jr.",,,"[Tho' on the sea of life my little bark is toss'd]",though_on_the_sea_of_life_my_songster,55112176223217655113,English,,"A. H. Songster"
"Thou, my everlasting portion","Close to Thee",thou_my_everlasting_portion,"Sunday School Anthem and Chorus Book",SSAC1901,33,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Thro' the glorious heav'nly arches","From Heaven to Earth",through_the_glorious_heavenly_arches,"Sunday School Anthem and Chorus Book",SSAC1901,202,"From Heaven to Earth","Hallelujahs ever swelling","Marian Froelich","G. Froelich",,"[Thro' the glorious heav'nly arches]",through_the_glorious_heavenly_froelich,13555671534562234355,English,,
"""Thy will be done!"" in devious ways","Thy Will Be Done",thy_will_be_done_in_devious_way,"Sunday School Anthem and Chorus Book",SSAC1901,235,"Thy Will Be Done",,,,,"[""Thy will be done!"" in devious ways]",thy_will_be_done_mason,1271233232645,English,,
"Today the people raise","National Thanksgiving",today_the_people_raise,"Sunday School Anthem and Chorus Book",SSAC1901,225,"National Thanksgiving",,"William Edward Penney","Harry Sanders",,"[Today the people raise]",today_the_people_raise_sanders,51535123212332255153,English,,
"Today the Saviour calls","The Saviour's Call",today_the_savior_calls_ye_wanderers_come,"Sunday School Anthem and Chorus Book",SSAC1901,11,"The Saviour's Call",,"T. Hastings","Asa Hull",,"[Today the Saviour calls]",today_the_savior_calls_hull,13323112711354345321,English,,
"Toil on with a trusting faith","The Harvest Home",toil_on_with_a_trusting_faith,"Sunday School Anthem and Chorus Book",SSAC1901,57,"The Harvest Home","Then sow on, toil on, reaping soon will come","Fanny J. Crosby","W. J. Kirkpatrick",,"[Toil on with a trusting faith]",toil_on_with_a_trusting_fait_kirkpatrick,51112711233342334555,English,,
"'Twas only a cup of cold water","In the Master's Name",twas_only_a_cup_of_cold_water,"Sunday School Anthem and Chorus Book",SSAC1901,52,"In the Master's Name","Then go in the name of Jesus","E. Rinehart","Asa Hull",,"['Twas only a cup of cold water]",twas_only_a_cup_of_cold_water_hull,13334345334543243123,English,,
"Unshaken by the flight of time","He Rose, Mighty to Save",unshaken_by_the_flight_of_time,"Sunday School Anthem and Chorus Book",SSAC1901,178,"He Rose, Mighty to Save","He rose! He rose, that we may rise","William Edward Penney","Asa Hull",,"[Unshaken by the flight of time]",unshaken_by_the_flight_of_time_hull,51232143321231655123,English,,
"Unto the God of the seasons","Praise His Holy Name",unto_the_god_of_the_seasons,"Sunday School Anthem and Chorus Book",SSAC1901,184,"Praise His Holy Name","Praise Him, praise Him, praise His holy name","Asa Hull","Asa Hull",,"[Unto the God of the seasons]",unto_the_god_of_the_seasons_hull,15131353123421217515,English,,
"Up the mount of Zion striving",Excelsior,up_the_mount_of_zion_striving,"Sunday School Anthem and Chorus Book",SSAC1901,118,Excelsior,"And we'll sing and never tire","Marian Froelich","G. Froelich",,"[Up the mount of Zion striving]",up_the_mount_of_zion_striving_froelich,5512321266643267155,English,,
"Wake the song of jubilee","Wake the Song of Jubilee",wake_the_song_of_jubilee_let_it_echo,"Sunday School Anthem and Chorus Book",SSAC1901,138,"Wake the Song of Jubilee","Wake the song of jubilee",,"Asa Hull",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,55551235555321555512,English,,
"Wave the royal banner","Wave the Royal Banner",wave_the_royal_banner_raise_the_standard,"Sunday School Anthem and Chorus Book",SSAC1901,43,"Wave the Royal Banner",,,"Geo. M. Evans",,"[Wave the royal banner]",wave_the_royal_banner_evans,53156652753531566717,English,,
"We are coming, we are coming","Open Wide the Door",we_are_coming_we_are_coming_from_the_dar,"Sunday School Anthem and Chorus Book",SSAC1901,90,"Open Wide the Door","Open wide for us the door!","Mrs. C. L. Shacklock","T. Frank Allen",,"[We are coming, we are coming]",we_are_coming_we_are_coming_allen,34535126712476534535,English,,
"We are marching to a land above","Marching to the Land Above",we_are_marching_to_a_land_above,"Sunday School Anthem and Chorus Book",SSAC1901,218,"Marching to the Land Above","We are marching to the land above","Mrs. W. W. Savage","J. H. Fillmore",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,English,,
"We have sweet consolation while on our pilgrim way","My Presence Shall Go with Thee",we_have_sweet_consolation_while_on_our_p,"Sunday School Anthem and Chorus Book",SSAC1901,32,"My Presence Shall Go with Thee","Yes, I will give thee rest","Johnson Oatman, Jr.","Geo. Beaverson",,"[We have sweet consolation while on our pilgrim way]",we_have_sweet_consolation_beaverson,13333353322123444446,English,,
"We will take the helmet of salvation","The Armor of God",we_will_take_the_helmet_of_salvation,"Sunday School Anthem and Chorus Book",SSAC1901,92,"The Armor of God","Bravely battling for the Lord","Marian Froelich","G. Froelich",,"[We will take the helmet of salvation]",we_will_take_the_helmet_of_forelich,55153512312343217656,English,,
"Welcome, sweet day of rest",Lisbon,welcome_sweet_day_of_rest_that_saw_the,"Sunday School Anthem and Chorus Book",SSAC1901,49,Lisbon,,"Isaac Watts","D. Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome to the merry, merry Christmas time","The Golden Bells",welcome_to_the_merry_merry_christmas_tim,"Sunday School Anthem and Chorus Book",SSAC1901,153,"The Golden Bells","Golden bells, chime on","W. H. Ruddiman","W. J. Kirkpatrick",,"[Welcome to the merry, merry Christmas time]",welcome_to_the_merry_merry_kirkpatrick,543455117654323,English,,
"We're a youthful Christian band","We'll Work for God",were_a_youthful_christian_band,"Sunday School Anthem and Chorus Book",SSAC1901,7,"We'll Work for God","We'll work, yes, work, we'll work for God","M. Louise Smith","Howard E. Smith",,"[We're a youthful Christian band]",were_a_youthful_christian_band_smith,34545655111345456552,English,,
"We're climbing the heavenly ladder","The Heavenly Ladder",were_climbing_the_heavenly_ladder,"Sunday School Anthem and Chorus Book",SSAC1901,87,"The Heavenly Ladder","How high have you mounted","Marian Froelich","G. Froelich",,"[We're climbing the heavenly ladder]",were_climbing_the_heavenly_froelich,53445123132124321551,English,,
"What are those soul-reviving strains","Hosanna in the Highest",what_are_those_soul_reviving_strains,"Sunday School Anthem and Chorus Book",SSAC1901,190,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"What do the bells in the steeple say?","What do the Bells Say?",what_do_the_bells_in_the_steeple_say,"Sunday School Anthem and Chorus Book",SSAC1901,204,"What do the Bells Say?","Swinging, ringing","William Edward Penney","Asa Hull",,"[What do the bells in the steeple say?]",what_do_the_bells_in_the_steeple_hull,532134565524355321,English,,
"What glorious things are said of thee","City of the Great King",what_glorious_things_are_said_of_thee,"Sunday School Anthem and Chorus Book",SSAC1901,15,"City of the Great King","O Zion fair, thy beauties rare","Wm. Bennett","J. H. Rosecrans",,"[What glorious things are said of thee]",what_glorious_things_are_said_rosecrans,13234545565312132345,English,,
"What of the night, O watchman?","Watchman, What of the Night?",what_of_the_night_o_watchman,"Sunday School Anthem and Chorus Book",SSAC1901,112,"Watchman, What of the Night?","Ah, yes! the morning cometh!","Ida L. Reed","Asa Hull",,"[What of the night, O watchman?]",what_of_the_night_o_watchman_hull,31234313217435432126,English,,
"When the harps of gold are ringing","Shall I be There?",when_the_harps_of_gold_are_ringing,"Sunday School Anthem and Chorus Book",SSAC1901,94,"Shall I be There?","Shall I be there?","Marian Froelich","Asa Hull",,"[When the harps of gold are ringing]",when_the_harps_of_gold_are_ringing_hull,55456715617653255456,English,,
"When to my spirit there comes a sweet strain","Calling me Home",when_to_my_spirit_there_comes_a_sweet_st,"Sunday School Anthem and Chorus Book",SSAC1901,26,"Calling me Home","Calling me home!","Rev. J. Oatman, Jr.","Geo. Beaverson",,"[When to my spirit there comes a sweet strain]",when_to_my_spirit_there_comes_beaverson,11117121712222123212,English,,
"When upon the hills of glory we shall meet our friends again","Reunion by and by",when_upon_the_hills_of_glory_we_shall_me,"Sunday School Anthem and Chorus Book",SSAC1901,48,"Reunion by and by","That reunion, that reunion","Johnson Oatman, Jr.","Geo. Beaverson",,"[When upon the hills of glory we shall meet our friends again]",when_upon_the_hills_of_glory_beaverson,32111231176661651233,English,,
"When Zion's King in triumph rode","Hosanna to Zion's King",when_zions_king_in_triumph_rode,"Sunday School Anthem and Chorus Book",SSAC1901,126,"Hosanna to Zion's King","Oh, blessed, blessed be His name","Minnie A. Greiner","J. H. Tenney",,"[When Zion's King in triumph rode]",when_zions_king_in_triumph_tenney,51234515543253512345,English,,
"With stately tow'rs and bulwarks strong",Heber,with_stately_towers_and_bulwarks_strong,"Sunday School Anthem and Chorus Book",SSAC1901,51,Heber,,"Harriet Auber","Geo. Kingsley",,"[With stately tow'rs and bulwarks strong]",heber_kingsley,34555366653216532,English,,
"Wonderful story of mercy and love","Safe in the Fold",wonderful_story_of_mercy_and_love,"Sunday School Anthem and Chorus Book",SSAC1901,25,"Safe in the Fold","Safe in the fold, His sheltering fold","R. L. Fletcher","T. S. P. Peacock",,"[Wonderful story of mercy and love]",wonderful_story_of_mercy_and_peacock,32117121655671232321,English,,
"Ye Christian heralds, go, proclaim","Missionary Chant",ye_christian_heralds_go_proclaim,"Sunday School Anthem and Chorus Book",SSAC1901,231,"Missionary Chant",,,"Chas. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Yield not to temptation","Yield not to Temptation",yield_not_to_temptation,"Sunday School Anthem and Chorus Book",SSAC1901,106,"Yield not to Temptation","Ask the Saviour to help you","Dr. H. R. Palmer","Dr. H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"You have had an invitation to the Gospel-feast","The Gospel Feast",you_have_had_an_invitation_to_the_gospel,"Sunday School Anthem and Chorus Book",SSAC1901,20,"The Gospel Feast","Come, for all things now are ready","R. L. Fletcher","Asa Hull",,"[You have had an invitation to the Gospel-feast]",you_have_had_an_invitation_hull,12333432135655567171,English,,
