tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There’s a blessed invitation]","Will You Come?","There's a blessed invitation",theres_a_blessed_invitation_ringing_out_,"Williston Hymns",WHYP1917,96,"Will You Come?","Will you come","Lizzie DeArmond","Samuel W. Beazley",,theres_a_blessed_invitation_beazley,34511326727267653451,,,
"[There's a church in the valley by the wildwood]","Little Brown Church in the Vale","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Williston Hymns",WHYP1917,161,"Little Brown Church in the Vale","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,theres_a_church_in_the_valley_pitts,55655123225712,,,
"[There’s a goal in the distance before us]","Jesus Only","There's a goal in the distance before us",theres_a_goal_in_the_distance_before_us,"Williston Hymns",WHYP1917,8,"Jesus Only","""Jesus only!"" we shout as our watchword","C. S. B.","Charles S. Brown",,theres_a_goad_in_the_distance_brown,,,,
"[There’s a slogan ringing over sea and land]",Victory!,"There's a slogan ringing over sea and land",theres_a_slogan_ringing_over_sea_and_lan,"Williston Hymns",WHYP1917,172,Victory!,"It is victory!","James Rowe","Chas. H. Gabriel",,theres_a_slogan_ringing_over_sea_gabriel,,,,
"[There’s a work that’s waiting for your hands to do]","In the Name of the King","There's a work that's waiting for your hands to do",theres_a_work_thats_waiting_for_your_han,"Williston Hymns",WHYP1917,6,"In the Name of the King","To run the errands He requires of you","Birdie Bell","Dr. S. B. Jackson",,theres_a_work_thats_waiting_gabriel,,,,
"[They are all, all there, they have crossed the tide]","They Are All There","They are all, all there, they have crossed the tide",they_are_all_all_there,"Williston Hymns",WHYP1917,24,"They Are All There","They are home, safe home, o'er the ocean's foam","Fanny J. Crosby","Chas. H. Gabriel",,they_are_all_all_there_gabriel,,,,
"[They bro't their flow’rs to the altar]","God Will Understand","They bro't their flow'rs to the altar",they_brought_their_flowers_to_the_altar,"Williston Hymns",WHYP1917,18,"God Will Understand",,,"Charles S. Brown",,they_brought_their_flowers_brown,33333451723465333343,,,
"[Tho' your field of labor cover but a little space]","Just Where You Are","Tho' your field of labor cover but a little space",though_your_field_of_labor_cover_but_a_l,"Williston Hymns",WHYP1917,113,"Just Where You Are","Just where you are","James Rowe","Henry P. Morton",,though_your_field_of_labor_cover_morton,,,,
"[Tho’ your heart may be heavy with sorrow and care]","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"Williston Hymns",WHYP1917,35,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,though_your_heart_may_be_heavy_gabriel,551111513343445,,,
"[Thou delightest, O Lord, when Thy children draw near]","Thou Delightest, O Lord","Thou delightest, O Lord, when Thy children draw near",thou_delightest_o_lord_when_thy_children,"Williston Hymns",WHYP1917,210,"Thou Delightest, O Lord",,"Amos R. Wells","Charles S. Brown",,thou_delightest_o_lord_when_thy_brown,55567U1D7U14D6U13332,,,
"[Thro’ the land a call is sounding]","The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Williston Hymns",WHYP1917,92,"The Victory May Depend on You","The vict'ry may depend on you","G. O. Webster","J. H. Fillmore",,through_the_land_a_call_is_fillmore,345556543455565,,,
"[Thro' the sunshine and the shadow]","Let Your Life Ring True","Thro' the sunshine and the shadow",through_the_sunshine_and_the_shadow,"Williston Hymns",WHYP1917,51,"Let Your Life Ring True","Let your life ring true","G. T. Snead","Chas. H. Gabriel",,thourgh_the_sunshine_and_the_gabriel,,,,
"[‘Tis here the Christian armor]","We Shall Wear a Crown","'Tis here the Christian armor",tis_here_the_christian_armor,"Williston Hymns",WHYP1917,188,"We Shall Wear a Crown","We shall wear a crown","E. E. Hewitt","Chas. H. Gabriel, Jr.",,tis_here_the_christian_armor_gabriel,,,,
"[To daily die to self and sin]","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,"Williston Hymns",WHYP1917,83,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,foster_foster,517656535544323,,,
"[To reconcile the world God gave His Son]",Reconciled,"To reconcile the world God gave his Son",to_reconcile_the_world_god_gave_his_son,"Williston Hymns",WHYP1917,38,Reconciled,"O be ye reconciled, be ye reconciled","C. H. G.","Chas. H. Gabriel",,to_reconcile_the_world_god_gave_gabriel,,,,
"[To the rock flies the cony]","My Refuge","To the rock flies the cony",to_the_rock_flies_the_cony,"Williston Hymns",WHYP1917,211,"My Refuge",,"Alice Boise Wood","M. B. Willis",,to_the_rock_flies_the_cony_willis,54356111223117661151,,,
"[To the work! To the work! We are servants of God]","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,"Williston Hymns",WHYP1917,110,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,to_the_work_to_the_work_doane,345555123333234,,,
"[To Thee, O Savior Friend]","To Thee, O Savior Friend","To Thee, O Savior Friend",to_thee_o_savior_friend,"Williston Hymns",WHYP1917,43,"To Thee, O Savior Friend",,"Charles A. Dickinson","Howard B. Grose",,grose_grose,513162443234252,,,
"[True to the motto of Christian Endeavor]","Christian Endeavor","True to the motto of Christian Endeavor",true_to_the_motto_of_christian_endeavor,"Williston Hymns",WHYP1917,17,"Christian Endeavor","Christian Endeavor","E. P. Gates","Chas. H. Gabriel",,true_to_the_motto_of_christian_gabriel,,,,
"[Truehearted, wholehearted, faithful and loyal]","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Williston Hymns",WHYP1917,112,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,truehearted_stebbins,151313565453455,,,
"[Upon a wide and stormy sea]","Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Williston Hymns",WHYP1917,158,"Sail On!","Sail on! sail on! the storms will soon be past","C. H. G.","Chas. H. Gabriel",,upon_a_wide_and_stormy_sea_gabriel,3545176535252343,,,
"[Upon the Word I rest]","The Sure Word","Upon the Word I rest",upon_the_word_i_rest,"Williston Hymns",WHYP1917,249,"The Sure Word",,"Frances R. Havergal","M. B. Willis",,upon_the_word_i_rest_willis,11765653135333551656,,,
"[Volunteers are needed]","Volunteers for Jesus","Volunteers are needed",volunteers_are_needed_now_to_march_away,"Williston Hymns",WHYP1917,91,"Volunteers for Jesus","Volunteers, volunteers, willing, brave and true","Rev. W. C. Poole","Chas. H. Gabriel",,volunteers_are_needed_gabriel,11121532165567251232,,,
"[Wave the banner of Jesus, the King, today]","Wave the Banner","Wave the banner of Jesus, the King, today",wave_the_banner_of_jesus_the_king,"Williston Hymns",WHYP1917,152,"Wave the Banner","Wave the royal banner, onward move","Mrs. C. D. Martin","W. Stillman Martin",,wave_the_banner_of_jesus_martin,53653653666536536537,,,
"[We are trav’ling home by the good old way]","The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Williston Hymns",WHYP1917,19,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,we_are_traveling_home_by_the_morris,55111123333211615112,,,
"[We bring our offerings today]","Our Consecration","We bring our offerings today",we_bring_our_offerings_today,"Williston Hymns",WHYP1917,167,"Our Consecration","Come, Holy Ghost, for Thee we call!","H. J. Zelley","Chas. H. Gabriel, Jr.",,we_bring_our_offerings_today_gabriel,,,,
"[What a Friend we have in Jesus]","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Williston Hymns",WHYP1917,234,"What a Friend",,"Joseph Scriven","C. C. Converse",,converse_converse,556531165131532,,,
"[What a wonderful change in my life has been wrought]","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Williston Hymns",WHYP1917,71,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,mcdaniel_gabriel,345671123343211,,,
"[What are those wounds in Thine hands I see]","What are Those Wounds?","What are those wounds in Thine hands I see?",what_are_those_wounds_in_thine_hands_i_s,"Williston Hymns",WHYP1917,44,"What are Those Wounds?",,"John R. Clements","Dr. S. B. Jackson",,what_are_those_wounds_gabriel,,,,
"[What the Lord has done for me]","‘Tis Wonderful to Know Such a Savior","What the Lord has done for me",what_the_lord_has_done_for_me,"Williston Hymns",WHYP1917,4,"‘Tis Wonderful to Know Such a Savior","'Tis wonderful, it is wonderful","F. A. F.","Fred A. Fillmore",,what_the_lord_has_done_for_me_fillmore,34545653321765555446,,,
"[When at last we see the King and His praise in glory sing]","What a Day of Victory?","When at last we see the King and His praise in glory sing",when_at_last_we_see_the_king,"Williston Hymns",WHYP1917,165,"What a Day of Victory?","What a day of victory","James Rowe","Chas. H. Gabriel",,when_at_last_we_see_the_king_gabriel,12333433211121165132,,,
"[When I was lost in sin, God’s spirit entered in]","A Messenger for Christ","When I was lost in sin, God's spirit entered in",when_i_was_lost_in_sin_chandler,"Williston Hymns",WHYP1917,174,"A Messenger for Christ","A messenger for Christ, my King!","N. P. C.","Nellie Place Chandler",,when_i_was_lost_in_sin_chandler,,,,
"[When our minds are in a tumult]",Solace,"When our minds are in a tumult",when_our_minds_are_in_a_tumult,"Williston Hymns",WHYP1917,47,Solace,,"Nellie A. Willis","M. B. Willis",,when_our_minds_are_in_a_tumult_willis,12333332234454334555,,,
"[When storms upon my way appear]","I Only Need to Trust Him More","When storms upon my way appear",when_storms_upon_my_way_appear,"Williston Hymns",WHYP1917,119,"I Only Need to Trust Him More","I only need to trust Him more and more","Ina Duley Ogdon","B. D. Ackley",,when_storms_upon_my_way_appear_ackley,,,,
"[When the Book is opened on that last great day]","When the Book is Opened","When the Book is opened on that last great day",when_the_book_is_opened,"Williston Hymns",WHYP1917,124,"When the Book is Opened","I shall see Him with rejoicing","Lizzie DeArmond","Kem G. Bottorf",,when_the_book_is_opened_bottorf,55111513555443332255,,,
"[When the days are dark and dreary]","Jesus Loves Me Still","When the days are dark and dreary",when_the_days_are_dark_and_dreary_dear,"Williston Hymns",WHYP1917,171,"Jesus Loves Me Still","Jesus loves me, yes, He loves me","Lizzie DeArmond","B. D. Ackley",,when_the_days_are_dark_ackley,,,,
"[When the night is o’er and the shadows past]","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"Williston Hymns",WHYP1917,11,"I Shall Dwell Forever There","I shall walk the streets of the City of God","Rev. A. H. Ackley","B. D. Ackley",,when_the_night_is_oer_and_the_ackley,343215654345672,,,
"[When the sunset of time fades away in the sky]","Will I Bring Any Sheaves?","When the sunset of time fades away in the sky",when_the_sunset_of_time_fades_away,"Williston Hymns",WHYP1917,139,"Will I Bring Any Sheaves?","Any sheaves for the Lord","E. E. Hewitt","Chas. H. Gabriel",,when_the_sunset_of_time_fades_gabriel,345123212234217765,,,
"[When winds are raging o’er the upper ocean]","Peace Be Still","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"Williston Hymns",WHYP1917,68,"Peace Be Still","Peace, saith the Master","Harriet Beecher Stowe",,,hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,,,"Arranged from Swiss Melody"
"[When you my Jesus understand]","When You Know Jesus, Too","When you my Jesus understand",when_you_my_jesus_understand,"Williston Hymns",WHYP1917,153,"When You Know Jesus, Too","When you know Him, when you know Him","Ina Duley Ogdon","B. D. Ackley",,when_you_my_jesus_understand_ackley,5U3321D6U1D556U1D747,,,
"[When you trusted Christ for pardon]","Have You Volunteered to Stay?","When you trusted Christ for pardon",when_you_trusted_christ_for_pardon,"Williston Hymns",WHYP1917,37,"Have You Volunteered to Stay?","Have you volunteered for service?","Susan R. Peck","Chas. H. Gabriel",,when_you_trusted_christ_for_pard_gabriel,,,,
"[Where my King leads on, till the fight is won]","Where My King Leads On","Where my King leads on, till the fight is won",where_my_king_leads_on_till_the_fight_is,"Williston Hymns",WHYP1917,150,"Where My King Leads On","Where He needs me","Rev. W. C. Poole","Chas. H. Gabriel, Jr.",,where_my_king_leads_on_gabriel,34555671111231761776,,,
"[While struggling in a maze of doubt]","Endeavor and Endure","While struggling in a maze of doubt",while_struggling_in_a_maze_of_doubt,"Williston Hymns",WHYP1917,81,"Endeavor and Endure",,"Charles A. Dickinson","Charles S. Brown",,while_struggling_in_a_maze_brown,53176543122234332233,,,
"[While we pray and while we plead]","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Williston Hymns",WHYP1917,159,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"[Who is the One who can give sweet peace]","The Name of Names","Who is the One who can give sweet peace",who_is_the_one_who_can_give_sweet_peace,"Williston Hymns",WHYP1917,77,"The Name of Names","He is the Lamb for all sinners slain","Herbert Buffum","Chas. H. Gabriel",,who_is_the_one_who_can_give_gabriel,,,,
"[Why should I rebel when the cross is hard to bear]","I Will Never Leave Thee","Why should I rebel when the cross is hard to bear?",why_should_i_rebel_when_the_cross_is_har,"Williston Hymns",WHYP1917,94,"I Will Never Leave Thee","I will never leave thee","C. H. G.","Chas. H. Gabriel",,why_should_i_rebel_when_the_gabriel,32123456176552124567,,,
"[Will you stay through the warfare of right against wrong]","Will You Stay Through?","Will you stay thro' the warfare of right against wrong",will_you_stay_through_the_warfare_of,"Williston Hymns",WHYP1917,184,"Will You Stay Through?","Will you stay thro'?","Ina Duly Ogdon","Chas. H. Gabriel",,will_you_stay_through_the_war_gabriel,,,,
"[With happy voices singing]","With Happy Voices Singing","With happy voices singing",with_happy_voices_ringing,"Williston Hymns",WHYP1917,195,"With Happy Voices Singing",,"Wm. G. Tarrant","Gardner F. Packard",,with_happy_voices_singing_packard,55671171271655671332,,,
"[With steady pace the pilgrim moves]","With Steady Pace","With steady pace the pilgrim moves",with_steady_pace_the_pilgrim_moves,"Williston Hymns",WHYP1917,78,"With Steady Pace","""'Tis better on before""",,,,the_staff_of_faith,5113224351654342171,,,
"[Work, for the night is coming]","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Williston Hymns",WHYP1917,235,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,work_song_mason,534556511112353,,,
"[Would you be a victor over every foe]","Keep In Touch with Jesus","Would you be a victor",would_you_be_a_victor_over_every_foe,"Williston Hymns",WHYP1917,33,"Keep In Touch with Jesus","Keep in touch with Jesus","C. S. K.","C. S. Kauffman",,would_you_be_a_victor_over_kauffman,344565345172345,,,
"[Ye who wander, of sin grown weary]","How You Will Love Him!","Ye who wander, of sin grown weary",ye_who_wander_of_sin_grown_weary,"Williston Hymns",WHYP1917,185,"How You Will Love Him!","O, how you'll love Him when you know Him","E. E. Rexford","B. D. Ackley",,ye_who_wander_of_sin_grown_ackley,556712543372167,,,
"[Yield not to temptation, for yielding is sin]","Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Williston Hymns",WHYP1917,168,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Dr. H. R. Palmer",,yield_not_to_temptation_palmer,3343221121766715,,,
"[You serve but one Master]","The Decision","You serve but one Master",you_serve_but_one_master,"Williston Hymns",WHYP1917,39,"The Decision","Accept or reject Him","Henry Ostrom","Charles H. Marsh",,you_serve_but_one_master_marsh,33432514322135,,,
"[You will want to spend eternity with Jesus]","Make Jesus Your To-day","You will want to spend eternity with Jesus",you_will_want_to_spend_eternity_with_jes,"Williston Hymns",WHYP1917,14,"Make Jesus Your To-day","Make Jesus yours today and go with Him always!","W. C. Poole","H. A. Henry",,you_will_want_to_spend_eternity_gabriel,,,,
