displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christian! seek not yet repose","Christian! seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",,,204
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"Rev. John Cennick",,,1182
"Conquering kings their titles take","Conquering kings their titles take",,,conquering_kings_their_titles_take,English,"Rev. John Chandler",,"from Nevers Breviary (1727)",60
"Christ is our Corner-stone","Christ is our Corner-stone",,,christ_is_our_cornerstone,English,"Rev. John Chandler",,,186
"Round the Sacred City gather","Round the Sacred City gather",,,round_the_sacred_city_gather,English,"Rev. S. J. Stone",,,6
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation_laud_hi,English,"Canon Benjamin Webb",,,22
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Rev. Simon Browne",,,602
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",,,come_holy_ghost_creator_blest,English,"Rev. E. Caswall; Bishop R. Mant; R. Campbell",,,283
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Rev. Isaac Watts",,,1000
"Command Thy blessing from above","Command Thy blessing from above",,,command_thy_blessing_from_above,English,"James Montgomery",,,66
"How sweet the hour of closing day!","How sweet the hour of closing day!",,,how_sweet_the_hour_of_closing_day,English,"Rev. William H. Bathurst",,,126
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Rev. Charles Wesley",,,749
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Rev. Charles Wesley",,,1862
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; T. Hastings",,,1053
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"Bishop J. Cosin",,,238
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William Chatterton Dix",,,249
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Bishop E. H. Bickersteth",,,201
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Rev. Joseph Hart",,,541
"Commit thou all thy ways","Commit thou all thy ways",,,commit_thou_all_thy_griefs,English,"Rev. Paul Gerhardt; Rev. J. H. Newman",,,245
"Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",,,come_ye_faithful_raise_an_anthem,English,"Rev. Job Hupton; Rev. J. M. Neale",,,77
"Come, Thou holy Spirit, come","Come, Thou holy Spirit, come",,,come_thou_holy_spirit_come,English,"Rev. E. Caswall",,,63
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",,,creator_spirit_by_whose_aid,English,"John Dryden",,"19th cent.",185
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges",,,796
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Rev. E. Caswall",,,88
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"J. G. Whittier",,,501
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",,,o_savior_where_shall_guilty_man,English,"Catherine E. May",,,21
"Disposer Supreme","Disposer Supreme",,,disposer_supreme_and_judge_of_the_earth,English,"Rev. I. Williams; Canon J. B. de Santeuil",,,35
"O worship the King","O worship the King",,,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",,,1140
"Far down the ages now","Far down the ages now",,,far_down_the_ages_now,English,"Rev. H. Bonar",,,67
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Rev. H. F. Lyte",,,146
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Rev. Isaac Watts",,,602
"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",,,father_again_in_jesus_name_we_meet,English,"Lady Lucy E. G. Whitmore",,,132
"Father, before Thy throne of light","Father, before Thy throne of light",,,father_before_thy_throne_of_light,English,"Dean Farrar",,,8
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"Bishop Christopher Wordsworth",,,66
"For ever with the Lord!","For ever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,631
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Rev. Edward Cooper",,,240
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"Rev. J. S. B. Monsell",,,483
"Fierce was the wild billow","Fierce was the wild billow",,,fierce_was_the_wild_billow,English,"Rev. J. M. Neale",,,125
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",,,fierce_raged_the_tempest_oer_the_deep,English,"Rev. Godfrey Thring",,,132
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"F. S. Pierpoint",,,631
"From Egypt's bondage come","From Egypt's bondage come",,,from_egypts_bondage_come,English,"Rev. Thomas Kelly",,,33
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Canon Hugh Stowell",,,1279
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Rev. H. F. Lyte",,,198
"God the Father's only Son","God the Father's only Son",,,god_the_fathers_only_son,English,"Rev. S. J. Stone",,,9
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,English,"Rev. L. Tuttiett",,,182
"Great Shepherd of Thy people, hear","Great Shepherd of Thy people, hear",,,dear_shepherd_of_thy_people_hear,English,"Rev. John Newton",,,213
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1128
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"Rev. John Newton",,,1291
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",,,praise_the_lord_ye_heavens_adore_him,English,Anon.,,,750
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Bishop Christopher Wordsworth",,,205
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_of_mankind,English,"Bishop R. Heber",,,116
"When the day of toil is done","When the day of toil is done",,,when_the_day_of_toil_is_done,English,"Rev. John Ellerton",,,67
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"Rev. W. Williams; Rev. P. Williams",,,1820
"God reveals His presence","God reveals His presence",,,god_himself_is_with_us_let_us_now,English,"G. Tersteegen; Bishop F. W. Foster; Rev. J. Miller; Rev. W. Mercer",,,120
"Hail, Thou once despisèd Jesus","Hail, Thou once despisèd Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Rev. F. W. Faber",,,603
"Hail! Thou source of every blessing","Hail! Thou source of every blessing",,,hail_thou_source_of_every_blessing,English,"Rev. Basil Woodd",,,40
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",,,jesu_grant_me_this_i_pray,English,"Rev. Sir H. W. Baker",,,41
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",,,hark_tis_the_watchmans_cry,English,Anon.,,,80
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"Rev. H. F. Lyte",,,248
"Have mercy on us, God most high","Have mercy on us, God most high",,,have_mercy_on_us_god_most_high,English,"Rev. F. W. Faber",,,31
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"Rev. John Newton",,,1620
"Holy off'rings rich and rare","Holy off'rings rich and rare",,,holy_offerings_rich_and_rare,English,"Rev. J. S. B. Monsell",,,55
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2126
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Rev. Isaac Watts",,,711
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Rev. Timothy Dwight",,,1323
"I adore Thee, I adore Thee","I adore Thee, I adore Thee",,,i_adore_thee_i_adore_thee,English,"Rev. W. J. Sparrow Simpson",,,11
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"Rev. T. R. Taylor",,,626
"I could not do without Thee","I could not do without Thee",,,i_could_not_do_without_thee,English,"Frances Ridley Havergal",,,186
"I need Thee, precious Jesu","I need Thee, precious Jesu",,,i_need_thee_precious_jesus_for_i_am_full,English,"Rev. F. Whitfield",,,304
"I heard a sound of voices","I heard a sound of voices",,,i_heard_a_sound_of_voices,English,"Rev. Godfrey Thring",,,64
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Dean Alford",,,434
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"Rev. John Newton",,,615
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",,,1514
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. H. Bonar",,,1224
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"James Montgomery",,,485
"Lo! the voice of Jesus","Lo! the voice of Jesus",,,lo_the_voice_of_jesus,English,"Rev. Albert E. Evans",,,12
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.; Rev. J. Bromehead",,,841
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.",,,622
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,"Dean Samuel Crossman",,,62
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Rev. H. F. Lyte",,,1304
"Jesus, I will trust Thee, trust Thee with my soul","Jesus, I will trust Thee, trust Thee with my soul",,,jesus_i_will_trust_thee_trust_thee_with_,English,"Mary J. Walker",,,61
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",,,those_eternal_bowers,English,"Rev. J. M. Neale; St. John of Damascus",,,60
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,English,"James J. Cummins",,,94
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Rev. Charles Wesley",,,3216
"Jesu, meek and gentle","Jesu, meek and gentle",,,jesus_meek_and_gentle,English,"Rev. G. R. Prynne",,,244
"Jesu, meek and lowly","Jesu, meek and lowly",,,jesus_meek_and_lowly_savior_pure_and_hol,English,"Rev. H. Collins",,,29
"Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Rev. H. Collins",,,217
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",,,leader_of_faithful_souls_and_guide,English,"Rev. Charles Wesley",,,91
"Jesus is God: the solid earth","Jesus is God: the solid earth",,,jesus_is_god_the_solid_earth,English,"Rev. F. W. Faber",,,28
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1177
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Rev. E. H. Sears",,,869
"Jesu, these eyes have never seen","Jesu, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Rev. Ray Palmer",,,240
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"Rev. J. H. Newman",,,170
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Rev. Isaac Watts",,,1801
"Jesus, Name of wondrous love!","Jesus, Name of wondrous love!",,,jesus_name_of_wondrous_love,English,"Bishop W. Walsham How",,,166
"Jesus, Thy Blood and righteousness","Jesus, Thy Blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"Rev. John Wesley; N. L. von Zinzendorf",,,499
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"Frances E. Cox; C. F. Gellert",,,279
"Jesus, stand among us","Jesus, stand among us",,,jesus_stand_among_us_in_thy_risen_power,English,"Rev. William Pennefather",,,70
"O let him whose sorrow","O let him whose sorrow",,,o_let_him_whose_sorrow,English,"Frances E. Cox; H. S. Oswald",,,72
"Jesu, where'er Thy people meet","Jesu, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,515
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,"William Cowper",,,524
"Jesu, the very Thought of Thee","Jesu, the very Thought of Thee",,,jesus_the_very_thought_of_thee,English,"Rev. E. Caswall; St. Bernard of Clairvaux",,,1023
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Rev. E. Caswall; St. Bernard of Clairvaux",,,247
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Rev. Isaac Watts",,,1856
"Just as I am—without one plea","Just as I am—without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"O Thou the contrite sinner's Friend","O Thou the contrite sinner's Friend",,,o_thou_the_contrite_sinners_friend,English,"Charlotte Elliott",,,113
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"Rev. J. H. Newman",,,1224
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,English,"Rev. Charles Wesley",,,175
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery",,,93
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"Canon J. H. Gurney",,,243
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Rev. A. W. Chatfield; Synesius of Cyrene",,,129
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"Rev. J. M. Neale; Thomas à Kempis",,,91
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"Rev. John Fawcett",,,1292
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,English,"James Montgomery",,,271
"Lord Jesu, when we stand afar","Lord Jesu, when we stand afar",,,lord_jesus_when_we_stand_afar,English,"Bishop W. Walsham How",,,97
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",,,453
"Lord of all power and might","Lord of all power and might",,,lord_of_all_power_and_might_father_of_lo,English,"Canon Hugh Stowell",,,62
"Thou Whose almighty word","Thou Whose almighty word",,,thou_whose_almighty_word,English,"Rev. J. Marriott",,,446
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey; Matthäus von Löwenstern",,,220
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Rev. Isaac Watts",,,501
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Rev. Richard Baxter",,,114
"Look ye saints! the sight is glorious","Look ye saints! the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Rev. Thomas Kelly",,,539
"Lord, now we part in Thy blest Name","Lord, now we part in Thy blest Name",,,lord_now_we_part_in_thy_blest_name,English,"Rev. John Dracup",,,63
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Rev. J. D. Carlyle",,,326
"Lord, Thy Word abideth","Lord, Thy Word abideth",,,lord_thy_word_abideth,English,"Rev. Sir H. W. Baker",,,203
"Love of Jesus, all divine","Love of Jesus, all divine",,,love_of_jesus_all_divine,English,"Rev. F. Bottome",,,25
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Clement of Alexandria; H. M. Dexter",,,278
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"Rev. Ray Palmer",,,2203
"Lo, God is here: let us adore","Lo, God is here: let us adore",,,lo_god_is_here_let_us_adore,English,"Rev. J. Wesley; G. Tersteegen",,,289
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rev. Rowland Hill",,,92
"My God, how endless is Thy love","My God, how endless is Thy love",,,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts",,,614
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",,,must_jesus_bear_the_cross_alone,English,"Rev. T. Shepherd; Bishop David Williams",,,1194
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Rev. F. W. Faber",,,344
"My God, is any hour so sweet","My God, is any hour so sweet",,,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",,,287
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,560
"More holiness give me, more strivings within","More holiness give me, more strivings within",,,more_holiness_give_me,English,"P. P. Bliss",,,145
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Adams",,,2487
"Not for our sins alone","Not for our sins alone",,,not_for_our_sins_alone,English,"Canon Twells",,,13
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",,,155
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"Rev. William H. Bathurst",,,688
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Rev. Isaac Watts",,,1238
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Rev. Charles Wesley",,,1162
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Rev. Charles Wesley",,,1733
"O God of God! O Light of Light!","O God of God! O Light of Light!",,,o_god_of_god_o_light_of_light,English,"Canon Julian",,,50
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,,o_god_of_bethel_by_whose_hand,English,"Rev. P. Doddridge",,,377
"O God of truth, Whose living word","O God of truth, Whose living word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",,,75
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"Rev. J. M. Neale",,,183
"O heavenly Jerusalem","O heavenly Jerusalem",,,o_heavenly_jerusalem,English,"Rev. I. Williams",,,40
"O help us Lord; each hour of need","O help us Lord; each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Dean Milman",,,191
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Rev. Thomas Haweis",,,418
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Rev. J. Chandler; C. Coffin",,,35
"O Saviour, may we never rest","O Saviour, may we never rest",,,o_savior_may_we_never_rest_till_thou_art,English,"Rev. William H. Bathurst",,,27
"O Holy Ghost, Thy people bless","O Holy Ghost, Thy people bless",,,o_holy_ghost_thy_people_bless,English,"Rev. Sir H. W. Baker",,,25
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"Rev. J. E. Bode",,,620
"O Jesu, Thou art standing","O Jesu, Thou art standing",,,o_jesus_thou_art_standing,English,"Bishop W. Walsham How",,,669
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"J. Anstice",,,135
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Rev. Charles Wesley",,,379
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",,,o_lord_how_joyful_tis_to_see,English,"Rev. J. Chandler; C. Coffin",,,32
"O Love, how deep! how broad! how high!","O Love, how deep! how broad! how high!",,,o_love_how_deep_how_broad_how_high,English,"Canon Benjamin Webb",,,139
"O Love, I give myself to Thee","O Love, Who formedst me to wear",,"O Love, I give myself to Thee",o_love_who_formedst_me_to_wear,English,"Catherine Winkworth; Rev. J. Scheffler",,,55
"Sing praise to the Lord! Praise Him in the heights","Sing praise to the Lord! Praise Him in the heights",,,sing_praise_to_the_lord_praise_him_in,English,"Rev. Sir H. W. Baker",,,78
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Rev. Charles Wesley",,,669
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"H. K. White; Frances S. Colquhoun",,,348
"O what if we are Christ's","O what if we are Christ's",,,o_what_if_we_are_christs,English,"Rev. Sir H. W. Baker",,,134
"Out of the deep I call","Out of the deep I call",,,out_of_the_deep_i_call_to_thee_o_lord_to,English,"Rev. Sir H. W. Baker",,,57
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",,,207
"On the Resurrection morning","On the Resurrection morning",,,on_the_resurrection_morning_soul_and_bod,English,"Rev. S. Baring-Gould",,,73
"Where the Light for ever shineth","Where the Light for ever shineth",,,where_the_light_for_ever_shineth,English,Anon.,,,3
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,560
"O what their joy and their glory must be","O what their joy and their glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"Rev. J. M. Neale; Peter Abelard",,,137
"O Word of God Incarnate","O Word of God Incarnate",,,o_word_of_god_incarnate,English,"Bishop W. Walsham How",,,485
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti; Sarah Findlater",,,335
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery",,,139
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",,,542
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Bishop E. H. Bickersteth",,,388
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Rev. H. F. Lyte",,,539
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Rev. Thomas Kelly",,,256
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,849
"Spirit Divine, attend our prayer","Spirit Divine, attend our prayer",,,spirit_divine_attend_our_prayers,English,"Rev. A. Reed",,,393
"Rejoice, the Lord is King","Rejoice, the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Rev. Charles Wesley",,,739
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",,,rest_of_the_weary_joy_of_the_sad,English,"Rev. J. S. B. Monsell",,,95
"Revive Thy work, O Lord","Revive Thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,English,"A. Midlane",,,215
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. A. M. Toplady",,,2900
"Safe Home, safe Home in port!","Safe Home, safe Home in port!",,,safe_home_safe_home_in_port,English,"Rev. J. M. Neale; St. Joseph the Hymnographer",,,86
"Shepherd Divine our wants relieve","Shepherd Divine our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Rev. Charles Wesley",,,159
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"Rev. John Keble",,,184
"Saviour, blessèd Saviour, listen while we sing","Saviour, blessèd Saviour, listen while we sing",,,savior_blessed_savior_listen_while_we_si,English,"Rev. Godfrey Thring",,,329
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",,,sing_alleluia_forth_in_duteous_praise,English,"Rev. John Ellerton",,,106
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",,,soldiers_who_are_christs_below,English,"Rev. J. H. Clark",,,36
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"Rev. J. S. B. Monsell",,,97
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Rev. Charles Wesley",,,892
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,,397
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"Rev. George Duffield",,,1787
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"Bishop W. Walsham How",,,240
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,,1197
"Thine for ever:—God of love","Thine for ever:—God of love",,,thine_forever_god_of_love,English,"Mary F. Maude",,,349
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Rev. C. W. Everest",,,297
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Rev. S. J. Stone",,,858
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers",,,454
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Rev. Thomas Kelly",,,510
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,,thou_art_the_way_to_thee_alone,English,"Bishop G. W. Doane",,,600
"The heavens declare Thy glory","The heavens declare Thy glory",,,the_heavens_declare_thy_glory_the_firm,English,"Canon Thomas R. Birks",,,58
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,English,"Rev. Sir H. W. Baker",,,677
"Three in One and One in three","Three in One and One in three",,,three_in_one_and_one_in_three,English,"Rev. G. Rorison",,,81
"The Lord is King! lift up Thy voice","The Lord is King! lift up Thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",,,256
"We sing the praise of Him Who died","We sing the praise of Him Who died",,,we_sing_the_praise_of_him_who_died,English,"Rev. Thomas Kelly",,,192
