displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,638,,,,"William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Gently, my Saviour! let me down","Gently, my Saviour! let me down",gently_my_savior_let_me_down,"Hymns of the Ages: for Public and Social Worship",HAPS1891,638,,,"Rev. Rowland Hill (1744-1833)","W. B. Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,639,,,"William H. Bathurst","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,639,"The Christian's parting hour",,"William H. Bathurst","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"Hymns of the Ages: for Public and Social Worship",HAPS1891,639,,,"Rev. Isaac Watts (1674-1748)","W. B. Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,640,,,"Timothy Dwight","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,640,,,"Timothy Dwight","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Great Songs of the Church (Revised)",GSC1986,671,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,680,,,"Mrs. Margaret Mackay (1801- )","William Batchelder Bradbury (1816-1885)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,680,,,"Mrs. Margaret Mackay (1801- )","William Batchelder Bradbury (1816-1885)",,REST,rest_bradbury,555155324442767,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,681,,,"Mrs. Anna Laetita Barbauld (1743-1825)","William Batchelder Bradbury (1816-1885)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1138,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Lord, When Thine Israel We Survey","Lord, when Thine Israel we survey",lord_when_thine_israel_we_survey,"The Cyber Hymnal",CYBER,8190,"Lord, When Thine Israel We Survey",,"Philip Doddridge, 1702-1751","William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Go, Spirit Of The Sainted Dead","Go, spirit, of the sainted dead",go_spirit_of_the_sainted_dead,"The Cyber Hymnal",CYBER,9244,"Go, Spirit Of The Sainted Dead",,"John N. Brown","William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,,undefined,
"Comfort, Ye Ministers Of Grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Cyber Hymnal",CYBER,11102,"Comfort, Ye Ministers Of Grace",,"Charles Wesley ","William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Blest He Who Wisely Helps The Poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"The Cyber Hymnal",CYBER,13681,"Blest He Who Wisely Helps The Poor",,,"William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,"<cite>The Book of Psalms</cite> (Pittsburgh: United Presbyterian Board of Publications, 1871)",
"Should Hostile Powers Against Me Join","Should hostile powers against me join",should_hostile_powers_against_me_join,"The Cyber Hymnal",CYBER,15847,"Should Hostile Powers Against Me Join",,"Benjamin Beddome, 1717-1795","William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"God the avenger of wrong","Lord, plead my cause against my foes",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,73,"God the avenger of wrong",,,"W. B. Bradbury",,"[Lord, plead my cause against my foes]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Wonderful Songs for Work and Worship",NWSW1938,275,"Asleep in Jesus",,"Margaret MacKay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus",asleep_in_jesus_blessed_sleep,"Small Church Music",SCM,7425,,,,,8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,,,
"Asleep In Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs Of The Church",SOTC1977,4,"Asleep In Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Great Songs of the Church",GSoC1921,17,"Asleep in Jesus",,"Margaret Mackay","WM. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,21,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"So schlaf denn wohl","So schlaf denn wohl in Jesu Arm",so_schlaf_denn_wohl_in_jesu_arm,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,53,"So schlaf denn wohl",,"R. A. John","W. B. Bradbury",,"[So schlaf denn wohl in Jesu Arm]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,53,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Cokesbury Hymnal",CH1923a,60,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Sacred Songs No. 2",SS21899,61,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,75,"Asleep in Jesus",,"Mrs. M. Mackay",Bradbury,,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Gospel Echoes",GE1949,85,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Dawning Light",DL1943,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Sacred Thoughts",ST1943,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Boundless Love",BL1944,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Paradise Garden",PG1944,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Blissful Showers",BS1945,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Honored Guest",HG1945,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Golden Hours",GH1946,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Silver Trumpet",ST1946,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Majestic Melodies",MM1948a,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Harmony Bells",HB1949,95,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,95,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,96,"Asleep in Jesus",,"Mrs. M. Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Gospel Glory",GG1948,97,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"His Voice of Love",HVoL1924,103,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,116,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,119,"Asleep in Jesus",,"Mrs. Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Revival Power",SoRP1907,127,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,,,
"Im Herrn entschlummert","Im Herrn entschlummert! Sel´ge Ruh´!",im_herrn_entschlummert_selgeruh_der_med,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,132,"Im Herrn entschlummert",,,"W. B. Bradbury",,"[Im Herrn entschlummert! Sel´ge Ruh´!]",rest_bradbury,555155324442767,German,,
"Ashamed of Jesus?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,137,"Ashamed of Jesus?",,"Joseph Grigg","W. B. Bradbury",,"[Jesus, and shall it ever be]",rest_bradbury,555155324442767,English,,
"Asleep In Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"New Onward and Upward",NOU1909,142,"Asleep In Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,142,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,145,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Cornelius' Gospel Songs No. 3",CGS31929,151,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"New Songs of Praise",NSoP1942,153,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Radio Beams",RB1944,153,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,153,"Asleep in Jesus",,"Mrs. M. Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Mounting Up No. 2",SMU21915,162,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus!","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,167,"Asleep in Jesus!",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,168,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Jesus! and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Faith",SoF1933,169,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,"[Jesus, and shall it ever be]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Soul Inspiring Songs",SIS1929,176,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Glory Songs",GS1916,177,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,177,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Ashamed of Jesus?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Twentieth (20th) Century Songs Part One",TCP11900,179,"Ashamed of Jesus?",,"Joseph Grigg","W. B. Bradbury",,"[Jesus, and shall it ever be]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,184,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Gott Vater, Sohn und heil'ger Geist","Gott Vater, Sohn und heil'ger Geist",gott_vater_sohn_und_heiliger_geist_du_go,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,186,,,,"W. B. Bradbury",,"[Gott Vater, Sohn und heil'ger Geist]",rest_bradbury,555155324442767,German,,
"Gott Vater, Sohn und heil'ger Geist","Gott Vater, Sohn und heil'ger Geist",gott_vater_sohn_und_heiliger_geist_du_go,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,186,,,,"W. B. Bradbury",,"[Gott Vater, Sohn und heil'ger Geist]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,187,,,,"W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,187,"Asleep in Jesus",,"Mrs. G. W. Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,187,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,188,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,189,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"Turog ken Jesus","Turog ken Jesus nanamay!",turog_ken_jesus_nanamay,"Ti Himnario Evangelico",THE1958,190,"Turog ken Jesus",,"Margaret Mackay","William B. Bradbury",,"[Turog ken Jesus nanamay!]",rest_bradbury,555155324442767,"Ilocano; Tagalog",,
"Table Hymn","To God we hymn our grateful praise",to_god_we_hymn_our_grateful_praise,"Truth in Song: for General Gospel Work",TS1907,193,"Table Hymn",,"D. S. Warner","Wm. B. Bradbury",,"[To God we hymn our grateful praise]",rest_bradbury,555U1D5532444U2D767U,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Praise Ye: a Collection of Sacred Songs",PYCS1913,194,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Herald: A Song Book With a Message",H1915,196,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,204,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Durmiendo En Calma","Durmiendo en calma en el Señor",durmiendo_en_calma_en_el_senor,"Himnos de la Vida Cristiana",HdVC1939,204,"Durmiendo En Calma",,"Margaret Mackay","William B. Bradbury",,"[Durmiendo en calma en el Señor]",rest_bradbury,555155324442767,Spanish,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,205b,,,"Mrs. M. Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,211,"Asleep in Jesus",,"Mrs. Mackay","W. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,211,"Asleep in Jesus",,"Mrs. Mackay","W. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The New Make Christ King",NMCK1914,211,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Light and Life Songs No. 3",LLS31918,215,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Light and Life Songs No. 4",LLS41928,215,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Gospel Way",GW1923,218,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Im Herrn entschlummert!","Im Herrn entschlummert!",im_herrn_entschlummert_selgeruh_der_med,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,219,"Im Herrn entschlummert!",,"Bickel; Frau M. Mackay","W. B. Bradbury",,"[Im Herrn entschlummert!]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,225,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Christian Hymns: number two",CH1948,229,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,231,"Asleep in Jesus",,,"Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Conquest Hymns: New and Old for all Services",CHN1902,239a,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,239,"Asleep in Jesus",,"Mrs. Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of the Cross",SoC1924,241,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
