meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Old Things passed away","Let earthly minds the world pursue",let_worldly_minds_the_world_pursue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,313,"Old Things passed away",,,,,,,English,,
8.6.8.6,"The full Purpose","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,314,"The full Purpose",,,,,,,English,,
8.6.8.6,"Joy over the Penitent","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,316,"Joy over the Penitent",,,,,,,English,,
8.6.8.6,"Filial Obedience","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,324,"Filial Obedience",,,,,,,English,,
8.6.8.6,"Faith encouraged by ancient Examples","Rise, O my oul! pursue the path",rise_o_my_soul_pursue_the_path,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,325,"Faith encouraged by ancient Examples",,,,,,,English,,
8.6.8.6,"The Hope of Heaven","When I can read my title clear",when_i_can_read_my_title_clear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,327,"The Hope of Heaven",,,,,,,English,,
8.6.8.6,"Salvation by Grace","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,329,"Salvation by Grace",,,,,,,English,,
8.6.8.6,"Redemption and Protection","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,331,"Redemption and Protection",,,,,,,English,,
8.6.8.6,"Pleasures unseen","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,332,"Pleasures unseen",,,,,,,English,,
8.6.8.6,"The Robe of Righteousness","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,333,"The Robe of Righteousness",,,,,,,English,,
8.6.8.6,"The Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,335,"The Christian Race",,,,,,,English,,
8.6.8.6,"Holy Love","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,338,"Holy Love",,,,,,,English,,
8.6.8.6,"Brotherly love","How sweet and heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,342,"Brotherly love",,,,,,,English,,
8.6.8.6,"Love to our Neighbor","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,347,"Love to our Neighbor",,,,,,,English,,
8.6.8.6,"Compassion and Charity","Blest is the man, whose softening heart",blest_is_the_man_whose_softening_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,348,"Compassion and Charity",,,,,,,English,,
8.6.8.6,"For benevolent Societies","Bright source of everlasting love",bright_source_of_everlasting_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,349,"For benevolent Societies",,,,,,,English,,
8.6.8.6,"Charitable Appropriations","Jesus, our Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,350,"Charitable Appropriations",,,,,,,English,,
8.6.8.6,"Contrition and Prayer","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,352,"Contrition and Prayer",,,,,,,English,,
8.6.8.6,"Strength from Heaven","Whence do our mournful thoughts arise",whence_do_our_mournful_thoughts_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,354,"Strength from Heaven",,,,,,,English,,
8.6.8.6,"Beatific Vision of Christ","From thee, my God, my  joys shall rise",from_thee_my_god_my_joys_shall_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,357,"Beatific Vision of Christ",,,,,,,English,,
8.6.8.6,"Heaven on Earth","While through this changing world we roam",while_through_this_changing_world_we_roa,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,358,"Heaven on Earth",,,,,,,English,,
8.6.8.6,"God, the Author of Mercies and Afflictions","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,361,"God, the Author of Mercies and Afflictions",,,,,,,English,,
8.6.8.6,"Asking Mercy in Affliction","O thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,367,"Asking Mercy in Affliction",,,,,,,English,,
8.6.8.6,"Confidence in God's Government","Since all the  varying scenes of time",since_all_the_varying_scenes_of_time,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,368,"Confidence in God's Government",,,,,,,English,,
8.6.8.6,"Complaining of spiritual Sloth","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,370,"Complaining of spiritual Sloth",,,,,,,English,,
8.6.8.6,"The Pilgrimage of the Saints","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,375,"The Pilgrimage of the Saints",,,,,,,English,,
8.6.8.6,"Filial Submission","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,376,"Filial Submission",,,,,,,English,,
8.6.8.6,Unfruitfulness,"Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,377,Unfruitfulness,,,,,,,English,,
8.6.8.6,"Repentance in View of divine Patience","And are we wretches yet alive",and_are_we_wretches_yet_alive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,379,"Repentance in View of divine Patience",,,,,,,English,,
8.6.8.6,"Backsliding and Returns","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,380,"Backsliding and Returns",,,,,,,English,,
8.6.8.6,"Watchfulness and Prayer","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,381,"Watchfulness and Prayer",,,,,,,English,,
8.6.8.6,"Faith of Things unseen","Faith is the brightest evidence",faith_is_the_brightest_evidence,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,385,"Faith of Things unseen",,,,,,,English,,
8.6.8.6,"The Power of Faith","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,386,"The Power of Faith",,,,,,,English,,
8.6.8.6,"Justification; or, Law and Grace","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,387,"Justification; or, Law and Grace",,,,,,,English,,
8.6.8.6,Retirement,"Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,389,Retirement,,,,,,,English,,
8.6.8.6,"Hope of Heaven through Christ","Blest be the everlasting God",blest_be_the_everlasting_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,391,"Hope of Heaven through Christ",,,,,,,English,,
8.6.8.6,"The Fearful encouraged","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,393,"The Fearful encouraged",,,,,,,English,,
8.6.8.6,"Saints in the Hands of Christ","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,394,"Saints in the Hands of Christ",,,,,,,English,,
8.6.8.6,"Joys departed","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,398,"Joys departed",,,,,,,English,,
8.6.8.6,"Seeking God","O that I knew the secret place",o_that_i_knew_the_secret_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,399,"Seeking God",,,,,,,English,,
8.6.8.6,"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,400,"Walking with God",,,,,,,English,,
8.6.8.6,"Love to Christ","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,402,"Love to Christ",,,,,,,English,,
8.6.8.6,"Seeking a Rest","We seek a rest beyond the skies",we_seek_a_rest_beyond_the_skies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,404,"Seeking a Rest",,,,,,,English,,
8.6.8.6,"Desiring the Presence of God","Hear, gracious God! my humble moan",hear_gracious_god_my_humble_moan,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,408,"Desiring the Presence of God",,,,,,,English,,
8.6.8.6,"Submission to Christ","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,409,"Submission to Christ",,,,,,,English,,
8.6.8.6,"Sickness and Recovery","My God, thy service well demands",my_god_thy_service_well_demands,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,411,"Sickness and Recovery",,,,,,,English,,
8.6.8.6,"Hope in Affliction","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,414,"Hope in Affliction",,,,,,,English,,
8.6.8.6,"Presence of God in Afflictions","Thy gracious presence, O my God",thy_gracious_presence_o_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,416,"Presence of God in Afflictions",,,,,,,English,,
8.6.8.6,"The Christian Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,418,"The Christian Soldier",,,,,,,English,,
8.6.8.6,"Christian Assurance","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,419,"Christian Assurance",,,,,,,English,,
8.6.8.6,"Depending on Grace","Amazing grace!—how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,425,"Depending on Grace",,,,,,,English,,
8.6.8.6,"Submission in Trials","My times of sorrow and of joy Great God",my_times_of_sorrow_and_of_joy_great_god_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,426,"Submission in Trials",,,,,,,English,,
8.6.8.6,"Habitual Devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,427,"Habitual Devotion",,,,,,,English,,
8.6.8.6,"The God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,430,"The God of Bethel",,,,,,,English,,
8.6.8.6,"The Nature of Prayer","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,432,"The Nature of Prayer",,,,,,,English,,
8.6.8.6,"Prayer for needed Grace","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,434,"Prayer for needed Grace",,,,,,,English,,
8.6.8.6,"Seeking God","Author of good, to thee we turn",author_of_good_to_thee_we_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,435,"Seeking God",,,,,,,English,,
8.6.8.6,"Prayer for Wisdom","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,436,"Prayer for Wisdom",,,,,,,English,,
8.6.8.6,"Prayer for Sincerity","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,437,"Prayer for Sincerity",,,,,,,English,,
8.6.8.6,"Prayer for a Revival","O Lord, thy work revive",o_lord_thy_work_revive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,445,"Prayer for a Revival",,,,,,,English,,
8.6.8.6,"Christ receiving Children","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,455,"Christ receiving Children",,,,,,,English,,
8.6.8.6,"The promise to Abraham","How large the promise, how divine",how_large_the_promise_how_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,457,"The promise to Abraham",,,,,,,English,,
8.6.8.6,"The Saviour blessing Children","When Jesus left the throne of God",when_jesus_left_his_fathers_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,459,"The Saviour blessing Children",,,,,,,English,,
8.6.8.6,"Infants, living or dying, in the Arms of Christ","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,460,"Infants, living or dying, in the Arms of Christ",,,,,,,English,,
8.6.8.6,"The Condescension of Christ","Behold what condescending love",behold_what_condescending_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,465,"The Condescension of Christ",,,,,,,English,,
8.6.8.6,"The Young Entering into Covenant","Come let us join our souls to God",come_let_us_join_our_souls_to_god_in_eve,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,470,"The Young Entering into Covenant",,,,,,,English,,
8.6.8.6,"Public Profession","Ye men and angels, witness now",witness_ye_men_and_angels_now,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,471,"Public Profession",,,,,,,English,,
8.6.8.6,"The New Covenant sealed","The promise of my father's love",the_promise_of_my_fathers_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,474,"The New Covenant sealed",,,,,,,English,,
8.6.8.6,"The Love of Christ","How condescending, and how kind",how_condescending_and_how_kind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,479,"The Love of Christ",,,,,,,English,,
8.6.8.6,"Humble Communion with Christ","Lord, at thy table we behold",lord_at_thy_table_i_behold,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,481,"Humble Communion with Christ",,,,,,,English,,
8.6.8.6,"The triumphal Feast","Come let us lift our voices high",come_let_us_lift_our_voices_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,482,"The triumphal Feast",,,,,,,English,,
8.6.8.6,"The Gospel-Feast","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,483,"The Gospel-Feast",,,,,,,English,,
8.6.8.6,"Remembering Christ","If human kindness meets return",if_human_kindness_meets_return,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,484,"Remembering Christ",,,,,,,English,,
8.6.8.6,"Remembering Christ","According to Thy gracious word",according_to_thy_gracious_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,486,"Remembering Christ",,,,,,,English,,
8.6.8.6,"Dawn of the Sabbath","Again the Lord of life and light",again_the_lord_of_life_and_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,490,"Dawn of the Sabbath",,,,,,,English,,
8.6.8.6,"The Resurrection-Morn","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,493,"The Resurrection-Morn",,,,,,,English,,
8.6.8.6,"A Sabbath in the House of God","Here cares and angry passions cease",here_cares_and_angry_passions_cease,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,497,"A Sabbath in the House of God",,,,,,,English,,
8.6.8.6,"The first Day of the Week","And now another week begins",and_now_another_week_begins,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,498,"The first Day of the Week",,,,,,,English,,
8.6.8.6,"The first Sabbath","How bright a day was that, which saw",how_bright_a_day_was_that_which_saw,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,499,"The first Sabbath",,,,,,,English,,
8.6.8.6,"The Resurrection of Christ","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,500,"The Resurrection of Christ",,,,,,,English,,
8.6.8.6,"The Sacrifice of the Heart","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,503,"The Sacrifice of the Heart",,,,,,,English,,
8.6.8.6,"Evening of the Lord's Day","Frequent the day of God returns",frequent_the_day_of_god_returns,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,506,"Evening of the Lord's Day",,,,,,,English,,
8.6.8.6,"Lord's Day-Evening","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,507,"Lord's Day-Evening",,,,,,,English,,
8.6.8.6,"The Glory of Zion","How honorable is the place",how_honorable_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,509,"The Glory of Zion",,,,,,,English,,
8.6.8.6,"Dedication of a Church","God of the universe to thee",god_of_the_universe_to_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,515,"Dedication of a Church",,,,,,,English,,
8.6.8.6,"Ministers watch for Souls","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,518,"Ministers watch for Souls",,,,,,,English,,
8.6.8.6,"The Death of a Minister","Now let our drooping hearts revive",now_let_our_mourning_hearts_revive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,520,"The Death of a Minister",,,,,,,English,,
8.6.8.6,"Promised Aid","Go and the Saviour's grace proclaim",go_and_the_saviors_grace_proclaim,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,535,"Promised Aid",,,,,,,English,,
8.6.8.6,"Designation of a Missionary","Father of mercies, condescend",father_of_mercies_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,536,"Designation of a Missionary",,,,,,,English,,
8.6.8.6,"Returning to Zion","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,542,"Returning to Zion",,,,,,,English,,
8.6.8.6,"Prayer for Success","O Lord, our God, arise",o_lord_our_god_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,544,"Prayer for Success",,,,,,,English,,
8.6.8.6,"Millennial Days","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,546,"Millennial Days",,,,,,,English,,
8.6.8.6,"Prayer for the Reign of Christ","Jesus, immortal King, arise",jesus_immortal_king_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,550,"Prayer for the Reign of Christ",,,,,,,English,,
8.6.8.6,"Prayer for Missionaries","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,553,"Prayer for Missionaries",,,,,,,English,,
8.6.8.6,"The New-Creation","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,560,"The New-Creation",,,,,,,English,,
8.6.8.6,"Kingdom of Christ among Men","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,567,"Kingdom of Christ among Men",,,,,,,English,,
8.6.8.6,"Universal Praise","O city of the Lord, begin",o_city_of_the_lord_begin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,569,"Universal Praise",,,,,,,English,,
8.6.8.6,"The Victories of Christ","Hosanna to our conquering King",hosanna_to_our_conquering_king_the_princ,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,572,"The Victories of Christ",,,,,,,English,,
8.6.8.6,"A Morning-Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,582,"A Morning-Song",,,,,,,English,,
8.6.8.6,"Evening-Prayer and Praise","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,587,"Evening-Prayer and Praise",,,,,,,English,,
8.6.8.6,"An Evening-Song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,590,"An Evening-Song",,,,,,,English,,
8.6.8.6,"Evening-Prayer and Praise","Indulgent God! whose bounteous care",indulgent_god_whose_bounteous_care,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,591,"Evening-Prayer and Praise",,,,,,,English,,
8.6.8.6,"Secret Prayer at Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,592,"Secret Prayer at Twilight",,,,,,,English,,
8.6.8.6,"Evening-Worship in the Family","O Lord, another day is flown",o_lord_another_day_is_flown,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,593,"Evening-Worship in the Family",,,,,,,English,,
8.6.8.6,"Morning or Evening-Worship","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,598,"Morning or Evening-Worship",,,,,,,English,,
8.6.8.6,"Morning and Evening-Offering","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,599,"Morning and Evening-Offering",,,,,,,English,,
8.6.8.6,"New Year:—Prayer for a Blessing","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,605,"New Year:—Prayer for a Blessing",,,,,,,English,,
8.6.8.6,"Summer and Harvest","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,613,"Summer and Harvest",,,,,,,English,,
8.6.8.6,"Seed-time and Harvest","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,614,"Seed-time and Harvest",,,,,,,English,,
8.6.8.6,"Fruitful Seasons from God","O thou who givest all their food",o_thou_who_givest_all_their_food,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,615,"Fruitful Seasons from God",,,,,,,English,,
8.6.8.6,"Close of the Year","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,616,"Close of the Year",,,,,,,English,,
8.6.8.6,"Time short—Man frail","Thee we adore, eternal name",thee_we_adore_eternal_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,617,"Time short—Man frail",,,,,,,English,,
8.6.8.6,"Dying in the Lord","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,620,"Dying in the Lord",,,,,,,English,,
8.6.8.6,"Mourning with Hope","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,621,"Mourning with Hope",,,,,,,English,,
8.6.8.6,"Prayer in view of Death","When bending o'er the brink of life",when_bending_oer_the_brink_of_life,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,622,"Prayer in view of Death",,,,,,,English,,
8.6.8.6,"Mourning with Hope","That once loved form now cold",the_once_loved_form_now_cold_and_dead,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,627,"Mourning with Hope",,,,,,,English,,
