displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Victory through Christ","With the blessed promise of our Father","Victory through Christ","Yes, I will trust Him ev'ry moment",with_the_blessed_promise_of_our_father,English,"B. E. Warren",,,1
"Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!",ho_revivanto_al_vi_estu_glor,Esperanto,"Edmond Louis Budry; Guido Holz",,"TK 133 (= Ad 321)",1
"O Grave, Where Is thy Victory?","O grave, where is thy victory?","O Grave, Where Is thy Victory?","O grave, where is thy victory?",o_grave_where_is_thy_victory_o_sting_of,English,"Barney E. W.",,,1
"Jesus Eto'eametanene","Jesus eto'eametanenė","Jesus Eto'eametanene",,jesus_etoeametanen_naestotse,Cheyenne,"Rodolphe Petter; Christian F. Gellert, 1715-1769",,,1
"Adneau de Dieu","Agneau de Dieu, qui enlèves le péché du monde","Adneau de Dieu",,agneau_de_dieu_qui_enleves_le_peche,"English; French",,,,1
"Sing a New Song","Rise, O children, from your sleep","Sing a New Song","Sing a new song unto the Lord",rise_o_children_from_your_sleep,English,"Dan Schutte",,,1
"Ring out the bells, and let the people know","Ring out the bells, and let the people know",,,ring_out_the_bells_and_let_the_people_kn,English,"Michael Perry (1942-1996)",10.10.10.10,,1
"The Mystery Now Unfolds","The mystery now unfolds","The Mystery Now Unfolds",,the_mystery_now_unfolds,English,"John Core, 1951-","6.6.8.6 D",,1
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",,,dear_christians_one_and_all_rejoice_lets,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",8.7.87.8.8.7,,1
"Thanks be to God, who giveth us","Thanks be to God, who giveth us",,,thanks_be_to_god_who_giveth,,"Alice M. Edwards",,,1
"First light","First light is upon our faces","First light",,first_light_is_upon_our_faces,English,"Graham Kendrick",,,1
"On the Wings of Change","As the eagle lifts her wings","On the Wings of Change","We shall be changed",as_the_eagle_lifts_her_wings,English,"Jerry Galipeau",,,1
Vencedor,"Muchas veces he pensado",Vencedor,¡Vencedor!,muchas_veces_he_pensado,Spanish,"Andraé Crouch; Frank Gonzales",,,1
"Los Talentos","Todos recibieron sus talentos del Señor","Los Talentos","Uno, dos, o cinco",todos_recibieron_sus_talentos_del_senor,Spanish,"Felipe Blycker J.",,"Basada en Mateo 25:14-30",1
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!","El Rey ya viene",,o_el_rey_ya_viene,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",,,1
"El poder del Espíritu","Si el poder del Espíritu","El poder del Espíritu",,si_el_poder_del_espiritu,Spanish,,,"Basado en Romanos 8:11",1
"Son de Triunfo","Son de triunfo ha llegado, con Cristo el Señor","Son de Triunfo","Triunfo será el coro",son_de_triunfo_ha_llegado,Spanish,,,,1
"Señor, Tú Has Vencido a la Muerte","El Señor ha resucitado de entre los muertos","Señor, Tú Has Vencido a la Muerte","Señor, tú has vencido a la muerte",el_senor_ha_resucitado_de_entre,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Jesus, Jesus, Jesus","Jesus, Jesus, Jesus","Jesus, Jesus, Jesus",,jesus_jesus_jesus_jesus_jesus_jesus,English,Anonymous,,,1
"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Zisuh nih a zultu hna sinah (“Peace be with you!” Jesus told his friends","Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Jehovah Shamak kan sin a um (Holy light is shining in our hearts)",peace_be_with_you_jesus_told_his_friends,Chin,"Evan Rohmingliana","9.8.12.9.8.12 with refrain","based on John 20:19-21 and Genesis 22:1-14; trans. Mennonite Worship and Song Committee, 2018",1
"Christ Is Risen","O death, where is your sting?","Christ Is Risen","Christ is risen from the dead",o_death_where_is_your_sting,,"Matt Maher; Mia Fieldes",Irregular,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",1
"Victory Be to the Father (Jeye jeye Bapa)","Jeye jeye Bapa ","Victory Be to the Father (Jeye jeye Bapa)",,jeye_jeye_bapa,Marathi,,,"Traditional, India",1
"Hear and Heed the Angel's Words (Kanate muhko hpo sih)","Kanate muhko hpo sih (Hear and heed the angel's words)","Hear and Heed the Angel's Words (Kanate muhko hpo sih)",,kanate_muhko_hpo_sih,"English; Karen","Rev. Tun Meh",,,1
"Tú verás al Rey viniendo","Tú verás al Rey viniendo","Tú verás al Rey viniendo",,tu_veras_al_rey_viniendo,Spanish,"María I. Mateo de Gómez (1947- )",,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)",1
