displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_was_bo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,55,,,"George B. Nevin","F. Flaxington Harker",,NEVIN,nevin_harker,556535655676543,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,22,,,"Rev. John Newton",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,234,,,"Rev. John Newton","Franz J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,92,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"Christ in His heav'nly garden walks all day","Christ in His heav'nly garden walks all day",christ_in_his_heavenly_garden_walks_all,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,112,,,"Francis T. Palgrave","Bp. William D. Maclagan",,KENSINGTON,kensington_maclagan,323543212344365,English,,
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,173,,"Ask the Saviour to help you","Horatio R. Palmer","Horatio R. Palmer",,PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,130,,,"Rev. Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Come to Jesus, ye who labor","Come to Jesus, ye who labor",come_to_jesus_ye_who_labor,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,105,,,"Edwin P. Parker","Beethoven; Edwin P. Parker",,BUSHNELL,bushnell_beethoven,3455156677121,English,,
"O Master, Brother, Lord and Friend","O Master, Brother, Lord and Friend",o_master_brother_lord_and_friend,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,154,,,"Rev. Edwin P. Parker","William L. Ward",,JANET,janet_ward,53343321132162533,English,,
"Master, no offering","Master, no offering",master_no_offering,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,188,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_the_sabbath_,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,94,,,"William H. Parker",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,11,,,"Harriett Parr","Rev. William F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Jesus, we love to meet on this Thy holy day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,23,,,"Elizabeth R. Parson","T. German Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,7,,,"Frances A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,89,,,"Rev. Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All must be well","Thro' the love of God our Father",through_the_love_of_god_our_savior,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,172,,"All must be well","Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,5,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,34,,,"Folliott S. Pierpoint","G. Waring Stebbins",,"GRATEFUL PRAISE",grateful_praise_stebbins,534511233215456,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,289,,"Hear us, holy Jesus","Rev. Thomas B. Pollock","Arthur Sullivan",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,31,,,"Rev. Thomas J. Potter","Sir Arthur Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,175,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE",more_love_to_thee_doane,56512332125651232,English,,
"My God, I thank Thee, who hast made","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,28,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,17,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"Star, star, beautiful star","There's a beautiful star, a beautiful star",theres_a_beautiful_star_a_beautiful_star,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,61,,"Star, star, beautiful star","Rossiter W. Raymond","Frederick Schilling",,STELLA,theres_a_beautiful_star_a_bea_schilling,555671234323333,English,,
"Yet never alone is the Christian","Far out on the desolate billow",far_out_on_the_desolate_billow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,176,,"Yet never alone is the Christian","Rossiter W. Raymond","Friedrich Silcher",,LORELEI,lorelei_silcher,55651765443321235565,English,,
"Scatter rays of sunshine","Just a little sunshine, just a pleasant smile",just_a_little_sunshine,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,166,,"Scatter rays of sunshine","Mrs. E. Risdon","W. A. Post",,"LOVING WORDS",just_a_little_sunshine_just_a_post,31765556666427655543,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,250,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God gives us the flowers, radiant flowers","God gives us the flowers, radiant flowers",god_gives_us_the_flowers_radiant_flowers,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,266,,,"William W. Rock","Robert Harkness",,FLOWERET,god_gives_us_the_flowers_harkness,,English,,
"Fight then, good soldiers","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,217,,"Fight then, good soldiers","W. J. Rooper","Duncan Hume",,COURAGE,courage_hume,333476712345321712,English,,
"Come and join the army","O, we are volunteers in the army of the Lord",o_we_are_volunteers_in_the_army_of_the_l,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,202,,"Come and join the army","G. F. Root","George F. Root",,VOLUNTEERS,o_we_are_volunteers_root,51111755222213333,English,,
"Beautiful story so sweet","There's a beautiful story of love so divine",theres_a_beautiful_story_of_love,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,146,,"Beautiful story so sweet","Mabel J. Rosemon","Clinton D. Lowden",,"LOVE'S STORY",theres_a_beautiful_story_of_love_lowden,55171216536555446543,English,,
"Far above in highest heaven","Far above in highest heaven",far_above_in_highest_heaven,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,45,,,"W. H. Scott","E. Flaxington Harker",,"CHILDREN'S KING",childrens_king_harker,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,174,,,"Joseph Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,53,,,"Rev. Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"And as we sing to thee","We lift our hearts, dear Lord, to Thee",we_lift_our_hearts_dear_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,263,,"And as we sing to thee","E. H. Shannon","G. Waring Stebbins",,"ANNIVERSARY HYMN",anniversary_hymn_stebbins,2135676567156332,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,185,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,GLEANING,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Singing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,292,,"Singing glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Praise the Lord in song! and with glad acclaim","Praise the Lord in song! and with glad acclaim",praise_the_lord_in_song_and_with_glad_ac,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,35,,,"William F. Sherwin","William F. Sherwin",,"PRAISE HIM",praise_the_lord_in_song_sherwin,32165321651236532233,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,66,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Rouse then, soldiers","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,207,,"Rouse then, soldiers","William F. Sherwin","William F. Sherwin",,"BATTLE CRY",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Lead on, O King Eternal!","Lead on, O King Eternal!",lead_on_o_king_eternal_the_day_of_march,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,208,,,"Ernest W. Shurtleff","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,132,,,"Rev. J. G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,115,,,"Rev. Joseph D. Smith","Rev. Frederick A. J. Hervey",,LONSDALE,lonsdale_hervey,51716651327667,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,247,,,"Rev. Samuel F. Smith; Rev. Henry Van Dyke","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,73,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"All for Jesus - all for Jesus","All for Jesus - all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,190,,,"Rev. William J. S. Simpson","Rev. John Stainer",,CONSECTATION,all_for_jesus_stainer,351765543513212,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,246,,"For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,245,,,"Sarah G. Stock","Laura J. Hutton",,ETERNITY,eternity_hutton,3321765556217,English,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,97,,,"John Stocker","Rev. Leighton G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,235,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,122,,,"Canon Hugh Stowell","Rev. Edward C. Walker",,KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Watch against temptation","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,183,,"Watch against temptation","Rev. Thomas A. Stowell","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,36,,,"Rev. William G. Tarrant","Robert Jackson",,LYMINGTON,lymington_jackson,51123153166543,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,231,,,"Rev. Thomas R. Taylor","Sir Arthur Sullivan",,"HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,284,,,"M. Elsie Thalheimer","John B. Cramer",,"GOOD SHEPHERD",lynde_kucken,31651212365545643232,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,65,,,"St. Theodulph","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,116,,"Come home, come home","W. L. T.","Will L. Thompson",,ENTREATY,thompson_thompson,3211712166511132,English,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,238,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,67,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,33,,,"Rev. Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,59,,,"Rev. Godfrey Thring","William Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,181,,,"Rev. Godfrey Thring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,133,,,"Dorothy Ann Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Serve him, serve him, give him the best","Within our gardens we are toiling",within_our_gardens_we_are_toiling,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,260,,"Serve him, serve him, give him the best","Edith Sanford Tillotson","I. H. Meredith",,"LOVING SERVICE",loving_service_meredith,51233334433212325,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,138a,,,"Rev. Augustus M. Toplady","Sir George J. Elvey",,ILLUMINATIO,illuminatio_elvey,33433212675132,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,138b,,,"Rev. Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"When the world is brightest","When the world is brightest",when_the_world_is_brightest,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,156,,,"Rev. Lawrence Tuttiett","Rev. William Boyd",,PETROX,petrox_boyd,3543212346172,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,215,,,"Rev. Lawrence Tuttiett","F. Flaxington Harker",,VICTORY,victory_harker,556712175657123,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,30,,,"Rev. Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,248,,,"Rev. Henry van Dyke","F. Flaxington Harker",,COLUMBIA,columbia_harker,51112315556712353333,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,232,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,127,,,"Anna L. Waring","H. J. Leslie",,ALPHA,alpha_leslie,555456555126711,English,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,287,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,16,,,"Rev. Isaac Watts","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,213,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"I will praise the Lord today","For the summer's golden hours",for_the_summers_golden_hours,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,264,,"I will praise the Lord today","Rev. Geo. O. Webster","I. H. Meredith",,"GOLDEN HOURS",for_the_summers_golden_hours_meredith,55151354326235217123,English,,
"Christ, the Lord is risen again, Alleluia!","Christ, the Lord is risen again, Alleluia!",christ_the_lord_is_risen_again_christ_ha,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,83,,,"Rev. Michael Weisse","Edward J. Hopkins",,LAETABUNDUS,laetabundus_hopkins,556716712321,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,57,,,"Rev. Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"""Christ the Lord is ris'n today""","""Christ the Lord is ris'n today""",christ_the_lord_is_risen_today_wesley,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,80,,,"Rev. Charles Wesley","Henry Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,137a,,,"Rev. Charles Wesley","Rev. John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,137b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,165,,,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,206,,,"Rev. Charles Wesley","George H. Loud",,BUCKLANDS,bucklands_loud,1534555566,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,281,,,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,69,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,171,,,"John G. Whittier","Frederick C. Maker",,WHITTIER,rest_maker,33323554431122,English,,
"O Painter of the fruits and flowers","O Painter of the fruits and flowers",o_maker_of_the_fruits_and_flowers,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,270,,,"John G. Whittier","Rev. Frank S. Hunnewell",,HILLGROVE,hillgrove_hunnewell,5633235422345765,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,108,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,291,,,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,283,,,,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,239,,,"Rev. Samuel Wolcott","W. F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,241,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Then praises bring our Lord and King","Now let us raise our harvest song",now_let_us_raise_our_harvest_song,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,273,,"Then praises bring our Lord and King","Amy S. Woods","Caleb Simper",,ELMCOURT,elmcourt_simper,"33451177 6556432",English,,
