displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church School Hymnal for Youth",CSHY1928,228,,,"John Keble","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Bless'd Are the Pure in Heart","Bless'd are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Rejoice in the Lord",RITL1985,234,"Bless'd Are the Pure in Heart",,"John Keble","Thomas Tallis","6.6.8.6 D","FIFTH TUNE",the_fifth_tune,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,237,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,243,,,,Lockhart,,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Singing the Faith",STF2011,244,,,"John Keble, 1792-1866; William John Hall","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Service of Prayer",S4So1880,250,,,Anon.,"S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Blest are the pure in heart,","Blest are the pure in heart,",blest_are_the_pure_in_heart_for_they_sha,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,252d,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,263,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,264,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church and School Hymnal",CSH1926,268,,,"J. Keble","J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,281,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship Song: with accompanying tunes",WSAT1905,283,,,"J. Keble; E. Osler","S. Wesley",,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,288,,,"J. Keble","Samuel W. Beazley, 1873-",,GREENWOOD,greenwood_beazley,333334435645434565U1,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,290,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,302,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,305,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,330,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,335,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,339,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymns with Tunes",ChH1874,339,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,343,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,351,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Hymnal: for use in the church and home",BHUC2012,351,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Lord's House",S4LH1880,351,,,"John Keble","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Blessed are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise with Tunes",SoPT1889,355,"Blessed are the pure in heart",,"Rev. John Keble (1792-1866); William John Hall",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,372,,,,,6.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,381,,,"J. Keble",,,PEKIN,pekin_german,345127112344332,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,392,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,397,,,"Rev. John Keble, 1792-1866",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,399,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,427,,,Unknown,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,431,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn Book for Christian Worship",HBCW1854,438,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,465,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Sursum Corda: a book of praise",SCW1898,488a,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Sursum Corda: a book of praise",SCW1898,488b,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Pastorals, hymns and tunes for public and social worship",CP1864,488,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,497,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"In Excelsis: hymns with tunes for Christian worship",IEH1897,525,,,"J. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymnal",CH1886,526,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Hymn-Book",MHB1884,528,,,"J. Keble",,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,581,,,"John Keble","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,"v. 3 added in ""Mitre Hymn Book,"" 1836",
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn and Tune Book, for the Church and the Home",HTBC1871,610,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal and Liturgies of the Moravian Church",HLMC1920,621,,,"Rev. John Keble, 1792-1866",,,BADEA,badea_german,55312354322155645342,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Psalmody: a collection of hymns for public and social worship",P1853,649,,,Mason,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,652,,,"J. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,665,,,Mason,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,665,,,Mason,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,710,,,"Rev. John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,746,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,756,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,816,,,,,6.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,816,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,863,,,"John Keble","L. Spohr",,CARY,cary_spohr,3321432543662,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1370,,,"John Keble, 1792-1866",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a31,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship and Song Edition B",WSEB1916,ad29,,,"John Keble",,,,,,English,,
"Crowned with joy and robed in white","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Apples of Gold in Pictures of Silver",AGPS1867,d16,,"Crowned with joy and robed in white","John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,19,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Chapel Hymnal: (Revised Edition)",CH1953,20,,,"John Keble","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Chapel Hymnal",CH1931,20,,,"John Keble","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal, Amore Dei",HAD1890,31,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal Amore Dei",ADUS1904,31,,,"Rev. John Keble, 1792-1866","Joseph Barnby (1838- )",,"ST. IGNATUS",st_ignatius_barnby,321171232427512,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The People's Hymn Book",PHB1924,37,,,"J. Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Sunday School Liturgy. (4th ed.)",SSL41860,59,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"New Christian Hymn and Tune Book",NCHT1882,62,,,"John Keble","J. H. Rosecrans",6.6.8.6,GILCREST,gilcrest_rosecrans,34513212333345435156,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"New Christian Hymn and Tune Book",NCHT1887,62,,,"John Keble","J. H. Rosecrans",6.6.8.6,GILCREST,gilcrest_rosecrans,34513212333345435156,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Old and New: New Anglican",HONNA,63,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn Book of the United Evangelical Church",HBUE1897,64,,,"Rev. John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Evangelical Hymnal",EH1897,64,,,"Rev. John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,79,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,"Various authors","Harmonischer Liederschatz"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Child's Hymn Book",CHB1820,81,,,,,,,,,,,
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Selection of Sacred Songs. 2nd ed.",SSS21850,81,"The Pure in Heart",,,,,,,,English,,
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,81,"The Pure in Heart",,,,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Today's Church (2nd ed.)",HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Sunday School Service and Tune Book",SSST1863,115,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Pilgrim Songs (Number Two)",PS21902,119,,,"John Keble","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Garnered Sheaves",GS1888,121,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Tried and True",TT1892,121,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Golden Hymn Book",GHBC1903,123,,,"J. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Our New Hymnal",ONH1893,125,,,Keble,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,128,,,"W. J. Hall; Rev. John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,128,,,"W. J. Hall; Rev. John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Columbia University Hymnal",CUH1921,141,,,"J. Keble","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,156,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,158,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship and Song",WS1913,160,,,"John Keble","E. L. White (1809-1851)",,MEMORIA,memoria_white,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns of the Centuries: Sunday School Edition",HCSS1913,161,,,"Rev. John Keble","Rev. Frank S. Hunnewell",,CRYSTAL,crystal_hunnewell,323425566765,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Academic Hymnal",AH1899,163,,,"J. Keble","J. Nares (1715-1783)",,AYNHOE,aynhoe_nares,11765671727176,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal of the Presbyterian Church in Canada",HPCC1880,176,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Garnered Gems: of Sunday School Song",GGSS1892,P181c,,,"J. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Oxford Hymn Book",OxHB,189,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Pilgrim Hymnal",PH1904,207,,,"John Keble","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise",SoP1925,208,,,"J. Keble, 1792-1866","R. A. Smith (1780-1829)",,SELMA,selma_scottish,1321235565356665,English,,"Adapted from a traditional Melody of the isle of Arran"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,211,,,"John Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"School and Parish Hymnal: with tunes",SPH1892,213,,,"John Keble (1792-1866)","Ludwig van Beethoven (1770-1827)",,GORTON,gorton_beethoven,555665555112233,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,219,,,"John Keble; W. J. Hall","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,219,,,"John Keble; W. J. Hall",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church and Sunday-School Hymnal",CSSH1898,228,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnary",CH1902a,229,,,,"W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"Speiss's Gesangbuch, 1745"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Ancient and Modern, New Standard Edition",AMNS,238,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,241,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,247,,,"John Keble","Johann B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,260,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,261,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Parish School Hymnal",PSH1926,274,,,"John Keble",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Anglican Hymn Book",AHB1868,276,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Riverdale Hymn Book",RHB1912,279,,,"J. Keble","J. S. Bach, 1685-1750",,POSTDAM,potsdam_bach,124321561765346,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Joy and Gladness with Supplement",SJGS1889,286,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,331,,,,,6.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns of the Church Universal",HoCU1890,333,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Ancient and Modern, Revised",AMR,335,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Song Book of the Salvation Army",SBSA1953,338,,,"John Keble; William J. Hall",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Worship",BWUU1907,357,,,"Anon.; John Keble",,6.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Methodist Hymnal (Text only edition)",MH1905,360,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,360,,,"John Keble","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Bless'd are the pure in heart, For they shall see our God","Bless'd are the pure in heart, For they shall see our God",blest_are_the_pure_in_heart_for_they_sha,"The Evangelical Hymnal with Tunes",EHT1880,368,,,"John Keble",,,Franconia,franconia_konig,12345356143251765665,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The English Hymnal: with Tunes",EH1906,370,,,"J. Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The English Hymnal",EH1906a,370,,,"J. Keble, 1792-1866",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Australian Hymn Book",AHB,376,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Australian Hymn Book with Catholic Supplement",AHBC1977,376,,,"John Keble 1792-1866; William John Hall 1793-1861","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn-Book of the Evangelical Association",HBEA1882,382,,,"John Keble; Ed. Osler",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal",H1956,395,,,"E. Osler, 1798-1863; F. Keble, 1792-1866","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,408,,,"Rev. John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410a,,,"J. Keble","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410b,,,"J. Keble","H. J. Gauntlett",6.6.8.6,NEWLAND,newland_gauntlett,513223346532332,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,410,,,"Rev. J. Keble",,,,,,,,
