displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Luke 1: My Soul Rejoices","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Journeysongs (3rd ed.)",JS2012,120,"Luke 1: My Soul Rejoices","My soul rejoices in God, my Savior","Owen Alstott, b. 1947","Owen Alstott",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,,
"Luke 1: Magnificat","He has looked down with favor",he_has_looked_down_with_favor,"Glory and Praise (3rd. ed.)",GAP2015,209,"Luke 1: Magnificat","My soul magnifies the Lord","Steve Angrisano, b. 1965; Curtis Stephan, b. 1973","Steve Angrisano; Curtis Stephan; Rick Modlin, b. 1966",,"[He has looked down with favor]",he_has_looked_down_with_favor_angrisano,11123455666653353211,English,,
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,242,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque Carol","Basque traditional carol"
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Glory and Praise (3rd. ed.)",GAP2015,371,"Del Cielo Ha Bajado","Ave, ave, ave María",,"Scot Crandal, b. 1970; John Schiavone, b. 1947","11.11 with refrain","AVE DE LOURDES",lourdes_hymn,511311322321511,"English; Spanish",Traditional,"Trad. Pyrenean melody, pub. Grenoble, 1882"
"Let It Be Done to Us","Let it be done to us according to your word",let_it_be_done_to_us_according_to_your,"Journeysongs (3rd ed.)",JS2012,473,"Let It Be Done to Us","Magnifica, magnificat","Bob Hurd, b. 1950","Bob Hurd; Rick Modlin, b. 1966",,"[Let it be done to us according to your word]",let_it_be_done_to_us_according_hurd,35554313217135165325,English,,
"O Holy Mary (María, Mader del Señor)","O radiant star of heaven",o_radiant_star_of_heaven,"Breaking Bread (Vol. 39)",BB2020,693,"O Holy Mary (María, Mader del Señor)","O holy Dwelling Place of God (María, Madre del Señor)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,11556644555111177556,English,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,807a,,,Anon.,"Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Among All","You teach us to obey",you_teach_us_to_obey,"RitualSong (2nd ed.)",RS2016,999,"Among All","Among all, you are blessed","Chris de Silva, b. 1967","Chris de Silva, b. 1967",,"[You teach us to obey]",you_teach_us_to_obey_desilva,67123311551322,English,,
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",the_lord_whom_earth_and_sea_and_sky,"The New English Hymnal",NEH1985,181a,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,"VENI REDEMPTOR",veni_redemptor_gentium_mode_1,22212432,English,,
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",the_lord_whom_earth_and_sea_and_sky,"The New English Hymnal",NEH1985,181b,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"Mary's Song","My soul doth glory in your love, O Lord",my_soul_doth_glory_in_your_love,"Breaking Bread (Vol. 39)",BB2020,682,"Mary's Song",,"Mildred F. Rieth, 1940-2003","Millie Rieth",,"[My soul doth glory in your love, O Lord]",my_soul_doth_glory_in_you_love_rieth,11111621713333344323,English,<cite>Magnificat</cite>,
"Ave Maria (Hail, Mary)","Ave, Maria, gratia plena",ave_maria_gratia_plena,"Breaking Bread (Vol. 39)",BB2020,692,"Ave Maria (Hail, Mary)",,,,,"[Ave, Maria, gratia plena]",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Part one: Latin; Part two, Latin, 16th cent.","Chant, Mode I"
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Buenos Días, Paloma Blanca (Fairest Dove, Most Lovely Maiden)","Buenos días, Paloma Blanca (Fairest Dove, most lovely maiden)",buenos_dias_paloma_blanca,"Oramos Cantando = We Pray In Song",OC2013,714,"Buenos Días, Paloma Blanca (Fairest Dove, Most Lovely Maiden)",,"Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Buenos días, Paloma Blanca]",buenos_dias_paloma_blanca_traditional,551132113171271,"English; Spanish",Tradicional,Tradicional
"Desde el Cielo (From the Heavens)","Suplicante juntaba las manos (She was clasping her hands, softly praying)",desde_el_cielo_una_hermosa_manana,"Oramos Cantando = We Pray In Song",OC2013,727,"Desde el Cielo (From the Heavens)","Desde el cielo una hermosa mañana (From the heav'ns on a beautiful morning)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"APARACIONES GUADALUPANAS",aparaciones_guadalupanas,55132132155513213,"English; Spanish",Tradicional,Tradicional
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,876,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"My Soul Gives Glory","My soul gives glory to my God",my_soul_gives_glory_to_my_god_who_reach,"Gather (3rd ed.)",G32011,894,"My Soul Gives Glory",,"Mary Louise Bringle, b. 1953","Norah Duncan IV, b. 1952","8.8.8.8 ",DUKTA,dukta_duncan,235432122354321,English,,
"Psalm 45: The Queen Stands","The Queen takes her place",the_queen_takes_her_place_at_your,"Journeysongs (2nd ed.)",JS2003,44,"Psalm 45: The Queen Stands","The Queen stands",,"Kevin Keil (ASCAP), b. 1956",,"[The Queen takes her place]",the_queen_takes_her_place_at_keil,1531342171,English,,
"Ring, bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,75,,"Ring, bells, ring, ring, ring!","Fred Pratt Green (1903-2000)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"Jesus, I will trust thee, trust thee with my soul","Jesus, I will trust thee, trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,525,,,"Mary J. Walker","Marcel Davis","6.5.6.5 D","GOSHEN (FIDES)",goshen_davis,11765353212117653,,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Breaking Bread (Vol. 39)",BB2020,689,"Ave Maria",,"Gregory Norbet","Gregory Norbet",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,English,,
"Alégrate, María (Rejoice, O Daughter of Sion)","Santa Madre de gracia (Mary full of divine grace)",mary_full_of_divine_grace,"Oramos Cantando = We Pray In Song",OC2013,716,"Alégrate, María (Rejoice, O Daughter of Sion)","Alégrate, María (Rejoice, O daughter of Sion)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Santa madre de gracia]",santa_madre_de_gracia_krisman,5U155(5)4311(2)34(3),"English; Spanish","<cite>Dios te salve, María; Letanía de Loreto</cite>",
"Gospel Canticle: Magnificat","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Journeysongs (3rd ed.)",JS2012,11,"Gospel Canticle: Magnificat",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
"Luke 1: Magnificat","Todo mi ser celebra lo grande que es Dios (Sing out my soul, the greatness of the Lord)",sing_out_my_soul_the_greatness,"Glory and Praise (3rd. ed.)",GAP2015,208,"Luke 1: Magnificat","Magnificat ànima","Pedro Rubalcava. b, 1958","Pedro Rubalcava",,"[Todo mi ser celebra lo grande que es Dios]",todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,English,,
"Luke 1: Magnificat","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Glory and Praise (3rd. ed.)",GAP2015,210,"Luke 1: Magnificat",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship (3rd ed.)",WHSB1986,534,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Hail, O Star that pointest","Hail, O Star that pointest",hail_o_star_that_pointest,"CPWI Hymnal",CPWI2010,744,,,"Anonymous; John Athelstan Laurie Riley, 1858-1945","Caspar Ett, 1788-1847",6.6.6.6,"ST MARTIN",st_martin_ett,534321135565,English,"c9th century, Latin",
"Hail, Holy Queen Enthroned Above","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Gather (3rd ed.)",G32011,879,"Hail, Holy Queen Enthroned Above",,"M. Owen Lee, CSB, b. 1930",,8.4.8.4.7.7.7.4.5,,,,English,"Tr. <cite>Roman Hymnal</cite>, 1884; c. 1080",
"My soul rejoices in God, my Saviour","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,393,,"My soul rejoices in God, my Saviour","Owen Alstott (b. 1947)","Owen Alstott (b. 1947)",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,"Magnificat, The Song of Mary",
"Lord Jesus Christ    ","Lord Jesus Christ    ",lord_jesus_christ_you_have_come_to_us,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,505,,,"Patrick Appleford, b. 1924","Patrick Appleford, b. 1924; John Birch, b. 1929",Irregular,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Worship (3rd ed.)",WHSB1986,713,"Ave Maria",,,"Rober LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
"Hail, Holy Queen Enthroned Above","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Lead Me, Guide Me (2nd ed.)",LMGM2012,724,"Hail, Holy Queen Enthroned Above",,"M. Owen Lee, CSB, b.1930","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"<i>Salve, Regina, mater misericordia</i>, c.1080; tr. <i>Roman Hymnal</i>, 1884","<i>Choralmelodien zum Heiligen Gesänge</i>, 1808"
"Ave María","Ave María, grátia plena",ave_maria_gratia_plena,"Lead Me, Guide Me (2nd ed.)",LMGM2012,733,"Ave María",,,"Robert LeBlanc, b.1948",Irregular,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","<i>Hail, Mary, full of grace</i>; Latin, 13th C.","Mode I"
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_angrisano,"Journeysongs (3rd ed.)",JS2012,782,"Taste and See","Taste and see the goodness of the Lord","Steve Angrisano, b. 1965","Steve Angrisano; Rick Modlin, b. 1966",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_angrisano,,English,,
"Psalm 104: Send Out Your Spirit","Bless the Lord, my soul!",bless_the_lord_my_soul_lord_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,144,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"Alexander Peloquin; David Anderson",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_peloquin,167173456,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"O glorious Maid, exalted far","O glorious Maid, exalted far",o_glorious_maid_exalted_far,"The New English Hymnal",NEH1985,183,,,"Venantius Fortunatus, 530-609; Percy Dearmer 1867-1936","B. Luard Selby, 1863-1919",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint",come_now_and_praise_the_humble_saint,"Glory and Praise (3rd. ed.)",GAP2015,385,"Come Now, and Praise the Humble Saint",,"George W. Williams, b. 1922","Annabel Morris Buchanan, 1888-1983; Annabel Morris Buchanan, 1898-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American melody"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Gather (3rd ed.)",G32011,421,"Savior of the Nations, Come",,"St. Ambrose, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, alt."
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint",come_now_and_praise_the_humble_saint,"Journeysongs (3rd ed.)",JS2012,490,"Come Now, and Praise the Humble Saint",,"George W. Williams, b. 1922","Annabel Morris Buchanan, 1889-1983; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American melody"
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Breaking Bread (Vol. 39)",BB2020,687,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"O Glorious maid, exalted far","O Glorious maid, exalted far",o_glorious_maid_exalted_far,"CPWI Hymnal",CPWI2010,746,,,"Venantius Fortunatus, 530-600; Percy Dearmer, 1867-1936","Bertram Luard-Selby, 1853-1918",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord",my_soul_yearns_and_pines_for_the_joncas,"Journeysongs (3rd ed.)",JS2012,61,"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place","Michael Joncas, b. 1951","Michael Joncas",,"[My soul yearns and pines for the courts of the Lord]",my_soul_yearns_and_pines_joncas,51155451134,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (3rd ed.)",JS2012,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)",ha_mirado_la_bajeza_de_su_sierva,"Oramos Cantando = We Pray In Song",OC2013,86,"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946","Alejandro Mejia, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,"English; Spanish",,
"Luke 1:46-55: Magnificat 3","Magníficat ánima mea (My spirit exults and rejoices) (Proclama mi ser la grandeza)",my_spirit_exults_and_rejoices,"Oramos Cantando = We Pray In Song",OC2013,88,"Luke 1:46-55: Magnificat 3",,"Taizé Community","Taizé Community",,"[Magnificat anima mea]",magnificat_anima_mea_taize,343231612,"English; Latin; Spanish",,
"Luke 1:46-55: Holy Is Your Name","My soul is filled with joy as I sing to God my savior",my_soul_is_filled_with_joy_as_i_sing,"Gather (3rd ed.)",G32011,102,"Luke 1:46-55: Holy Is Your Name","And holy is your name","David Haas","David Haas",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish traditional"
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Glory and Praise (3rd. ed.)",GAP2015,177,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,"Journeysongs (3rd ed.)",JS2012,326,"God of Adam, God of Joseph",,"Fred Kaan, b. 1929","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Holy Is His Name","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_talbot,"Glory and Praise (3rd. ed.)",GAP2015,379,"Holy Is His Name","And holy, holy","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_talbot,55555544532135666677,English,<cite>Magnificat</cite>,
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)",at_the_cross_her_station_keeping_mary,"Oramos Cantando = We Pray In Song",OC2013,416,"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1661"
"Regina Caeli (O Queen of Heaven)","Regina caeli, laetare, alleluia (O Queen of heaven, be joyful, alleluia",o_queen_of_heaven_be_joyful,"Journeysongs (3rd ed.)",JS2012,416,"Regina Caeli (O Queen of Heaven)",,"C. Winfred Douglas, 1867-1944",,Irregular,"REGINA CAELI LAETARE",regina_caeli_plainsong,45456765765441121764,"English; Latin","Latin, 12th cent. ","Chant, Mode VI; <cite>Liber Cantualis</cite>, 1983"
"O Queen of Heaven (Regina Caeli)","O Queen of heaven, be joyful, alleluia (Regnia caeli, latare, alleluia)",o_queen_of_heaven_be_joyful,"Worship (3rd ed.)",WHSB1986,443,"O Queen of Heaven (Regina Caeli)",,"C. Winfred Douglas, 1867-1944","Robert LeBlanc, b. 1948",Irregular,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin","Latin, 12th C.","Mode VI"
"I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,"Gather (3rd ed.)",G32011,458,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Traditional Celtic melody"
"Holy Is His Name","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_talbot,"Journeysongs (3rd ed.)",JS2012,487,"Holy Is His Name","And holy, holy, holy is his name","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_talbot,55555544532135666677,English,,
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Gather (3rd ed.)",G32011,488,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,English,,"<cite>Mainz Gesangbuch</cite>, 1661"
"Bright as the Sun, Fair as the Moon","Bright as the sun, fair as the moon",bright_as_the_sun_fair_as_the_moon,"Journeysongs (3rd ed.)",JS2012,499,"Bright as the Sun, Fair as the Moon",,"Genevieve Glen, OSB, b. 1945","Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"I Say ""Yes,"" Lord / Digo ""Sí,"" Señor","To the God who cannot die",to_the_god_who_cannot_die,"Lead Me, Guide Me (2nd ed.)",LMGM2012,553,"I Say ""Yes,"" Lord / Digo ""Sí,"" Señor","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b.1955","Donna Peña, b.1955; Marty Haugen, b.1950",,"[To the God who cannot die]",to_the_god_who_cannot_die_pena,,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Worship (3rd ed.)",WHSB1986,553,Magnificat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Gather (3rd ed.)",G32011,622,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"The breath of God, which ev'ry heart","The breath of God, which ev'ry heart",the_breath_of_god_which_every_heart,"New English Praise: a supplement to the New English Hymnal",NEP2006,645,,,"Hilary Greenwood, SSM, 1929-2003","J. H. Arnold, 1887-1956",8.8.8.8,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,"Angers Church Melody"
"Hail, Holy Queen Enthroned Above","Hail, Holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Worship (3rd ed.)",WHSB1986,702,"Hail, Holy Queen Enthroned Above",,"M. Owen Lee, CSB, b. 1930","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"Tr. <cite>Roman Hymnal</cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
"O Sanctissima","O sanctíssima, O piisima",o_sanctissima_o_piissima,"Worship (3rd ed.)",WHSB1986,712,"O Sanctissima",,,,,"O DU FRÖLICHE",sicilian_mariners,565434565435567,Latin,"St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Salve Regina (Hail, Queen of Heaven) (Salve, Oh Reina)","Salve Regína (Hail queen of Heaven) (Salve, oh Reina)",hail_queen_of_heaven_hail_our_mother,"Oramos Cantando = We Pray In Song",OC2013,719,"Salve Regina (Hail, Queen of Heaven) (Salve, Oh Reina)",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2009",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin; Spanish","Spanish tr. R. F. i. C.","Mode V"
"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)","Hail, holy Queen enthroned above (Salve, Reina, Madre del Señor)",hail_holy_queen_enthroned_above_o_mar,"Oramos Cantando = We Pray In Song",OC2013,720,"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)",,"M. Owen Lee, OSB, b. 1930; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,"English; Spanish","Salve Regina, c. 1080; English tr. <cite>Roman Hymnal</cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
Magnificat,"My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_rejoic,"Gather (3rd ed.)",G32011,892,Magnificat,"All that I am","David Haas, b. 1957","David Haas, b. 1957",,"[My soul gives glory to the Lord]",my_soul_gives_glory_to_the_lord_haas,512151243215556,English,,
"Stainless the Maiden (Serdeczna Matko)","Stainless the Maiden whom he chose for the mother (Serdeczna matko, Opiekunko ludzi)",stainless_the_maiden_whom_he_chose,"Worship (4th ed.)",WORS2011,900,"Stainless the Maiden (Serdeczna Matko)",,"Willard F. Jabusch, b. 1930","Richard Proulx, 1937-2010; Kelly Dobbs-Mickus, b. 1966","11.11 D","SERDECZNA MATKO",serdeczna_matko_kurpinski,55433332354443226654,"English; Polish","Polish Traditional","Polish Traditional"
"Stainless the Maiden (Serdeczna Matko)","Stainless the Maiden whom he chose for mother (Serdeczna Matko, Opiekunko ludziz)",stainless_the_maiden_whom_he_chose,"RitualSong (2nd ed.)",RS2016,1007,"Stainless the Maiden (Serdeczna Matko)",,"Rev. Willard F. Jabusch, b. 1930","Kelly Dobbs-Mickus, b. 1966; Richard Proulx, 1937-2010","11.11 D","SERDECZNA MATKO",serdeczna_matko_kurpinski,55433332354443226654,"English; Polish","Polish Traditional","Polish traditional"
"I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,"RitualSong (2nd ed.)",RS2016,1008,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,142,"Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",,"Michel Guimont",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_guimont,5543451,English,,
