firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D338,,,,,,,,,,,
"Praise, praise him, glory, Hallelujah","Praise, praise him, glory, Hallelujah",praise_praise_him_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C330,,,,,,,,,,,
"Praise ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah",praise_ye_the_lord_hallelujah_hallelujah,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C327,,,,,,,,,,,
"Pray on, my brethren in the Lord","His loving-kindness, loving-kindness",pray_on_my_brethren_in_the_lord,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,151,,"His loving-kindness, loving-kindness",,,,,,,,,
"Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,256,,,,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,156,,,,,,,,,,,
"Prayer is the soul’s sincere desire","Prayer is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,144,,,,,,,,,,,
"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,10,,,,,,,,,,,
"Preserved by thine almighty power","Happy day, happy day!",preserved_by_thine_almighty_power,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,225,,"Happy day, happy day!",,,,,,,,,
"Psalms of victory, crowns of glory","Psalms of victory, crowns of glory",psalms_of_victory_crowns_of_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C305,,,,,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,6,,,,,,,,,,,
"Remember, sinful youth, you must die!","Remember, sinful youth, you must die!",remember_sinful_youth_you_must_die,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,107,,,,,,,,,,,
"Return, my wandering soul, return","Return, my wandering soul, return",return_o_wanderer_return_and_seek,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,287,,,,,,,,,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,192,,,,,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,104,,,,,,,,,,,
"Salvation! O, melodious sound","Salvation! O, melodious sound",salvation_o_melodious_sound,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,291,,,,,,,,,,,
"Salvation! O, the joyful sound","Salvation! O, the joyful sound",salvation_o_the_joyful_sound,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,195,,,,,,,,,,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,115,,,,,,,,,,,
"Saw ye my Saviour--saw ye my Saviour","Saw ye my Saviour--saw ye my Saviour",saw_ye_my_savior_saw_ye_my_savior,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,70,,,,,,,,,,,
"Say, brothers, will you meet us","By the grace of God we'll meet you",say_brothers_will_you_meet_us,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,114,,"By the grace of God we'll meet you",,,,,,,,,
"Shall e're cold water be forgot","Shall e're cold water be forgot",shall_eer_cold_water_be_forgot,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,185,,,,,,,,,,,
"Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,24,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,236,,,,,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,214,,,,,,,,,,,
"Since man by sin has lost his God","Since man by sin has lost his God",since_man_by_sin_has_lost_gone_from_stra,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,124,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","They're coming home",sing_all_ye_ransomed_of_the_lord,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,237,,"They're coming home",,,,,,,,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,238,,,,,,,,,,,
"Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,94,,,,,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,131,,,,,,,,,,,
"Stop, poor sinner, stop and think","Then be entreated now to stop",stop_poor_sinner_stop_and_think,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,243,,"Then be entreated now to stop",,,,,,,,,
"Straight is the way, the door is straight","Straight is the way, the door is straight",strait_is_the_way_the_door_is_strait,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,244,,,,,,,,,,,
"Sweet hour of prayer, sweet hour of prayer!","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,68,,,,,,,,,,,
"That awful day will surely come","The judgment day is rolling on",that_awful_day_will_surely_come_the_appo,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,39,,"The judgment day is rolling on",,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,167,,,,,,,,,,,
"The happy morn is come","Captivity is captive led",the_happy_morn_is_come_triumphant_oer_th,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,129,,"Captivity is captive led",,,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,270,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,121,,,,,,,,,,,
"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,69,,,,,,,,,,,
"The Lord is our shepherd, our guardian and guide","The Lord is our shepherd, our guardian and guide",the_lord_is_our_shepherd_our_guardian_an,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,64,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,203,,,,,,,,,,,
"The sovereign will of God alone","The sovereign will of God alone",the_sovereign_will_of_god_alone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,92,,,,,,,,,,,
"The voice of free grace cries, Escape to the mountain","Hallelujah to the Lamb! he hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,22,,"Hallelujah to the Lamb! he hath purchased our pardon",,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C300,,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,54,,,,,,,,,,,
"There is a hope, a blessed hope","There is a hope, a blessed hope",there_is_a_hope_a_blessed_hope,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,260,,,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,45,,,,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,100,,,,,,,,,,,
"There we shall see Jesus","There we shall see Jesus",there_we_shall_see_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C306,,,,,,,,,,,
"There's a friend above all others","O, how he loves!",one_there_is_above_all_others_o_how_he_l,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,199,,"O, how he loves!",,,,,,,,,
"There's a light in the window for thee, brother","A mansion in heaven we see",theres_a_light_in_the_window_for_thee_br,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,196,,"A mansion in heaven we see",,,,,,,,,
"Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,293,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,58,,,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,263,,,,,,,,,,,
"Thy precious blood our ransom paid","Thy precious blood our ransom paid",thy_precious_blood_our_ransom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C337,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D341,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D339,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D343,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,37,,,,,,,,,,,
"To-day, if you will hear his voice","Will you go?",today_if_ye_will_hear_his_voice_now_is,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,67,,"Will you go?",,,,,,,,,
"Together let us sweetly live","O Canaan, bright Canaan!",together_let_us_sweetly_live,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,191,,"O Canaan, bright Canaan!",,,,,,,,,
"Turn to the Lord and seek redemption","Turn to the Lord and seek redemption",turn_to_the_lord_and_seek_redemption,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C309,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,160,,,,,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,212,,,,,,,,,,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,267,,,,,,,,,,,
"We all must speak for Jesus","We all must speak for Jesus",we_all_must_speak_for_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,26,,,,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,264,,,,,,,,,,,
"We're on our journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C324,,,,,,,,,,,
"We're travelling home to heaven above","Will you go? Will you go?",were_traveling_home_to_heaven_above_will,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,197,,"Will you go? Will you go?",,,,,,,,,
"What a Captain I have got!","I his soldier sure shall be",what_a_captain_i_have_got,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,190,,"I his soldier sure shall be",,,,,,,,,
"What a mercy, a mercy is this!","What a mercy, a mercy is this!",what_a_mercy_a_mercy_is_this,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,213,,,,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,286,,,,,,,,,,,
"What various hinderances we meet","What various hinderances we meet",what_various_hindrances_we_meet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,3,,,,,,,,,,,
"What's this that steals, that steals upon my frame","All is well",whats_this_that_steals,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,27,,"All is well",,,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,135,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,215,,,,,,,,,,,
"When I am happy I can sing","When I am happy I can sing",when_i_am_happy_i_can,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C302,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,46,,,,,,,,,,,
"When I set out for glory","And to glory I will go",when_i_set_out_for_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,222,,"And to glory I will go",,,,,,,,,
"When I was down in Egypt land","My heart says, praise the Lord",when_i_was_down_in_egypt_egypts_land,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,120,,"My heart says, praise the Lord",,,,,,,,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,81,,,,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,21,,,,,,,,,,,
"When torn is the bosom by sorrow or care","Prayer, prayer, O, sweet prayer!",when_torn_is_the_bowom_by_sorrow,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,102,,"Prayer, prayer, O, sweet prayer!",,,,,,,,,
"When we hear the music ringing","Shall we know each other?",when_we_hear_the_music_ringing_in_the_br,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,233,,"Shall we know each other?",,,,,,,,,
"Whene'er we meet, you always say","That's the news!",wheneer_we_meet_you_always_say,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,28,,"That's the news!",,,,,,,,,
"Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,268,,,,,,,,,,,
"While nature was sinking in stillness to rest","While nature was sinking in stillness to rest",while_nature_was_sinking_in_stillness_to,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,77,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","O, I'm bound for the kingdom",whither_goest_thou_pilgrim_stranger,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,44,,"O, I'm bound for the kingdom",,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,78,,,,,,,,,,,
"Why sleep we, my brethren? come, let us arise","Why sleep we, my brethren? come, let us arise",why_sleep_we_my_brethren_come_let_us_ar,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,7,,,,,,,,,,,
"With love and pity I look round","With love and pity I look round",with_love_and_pity_i_look_round,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,230,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D342,,,,,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,98,,,,,,,,,,,
"Ye new-born souls, your voices raise","Ye new-born souls, your voices raise",ye_newborn_souls_your_voices_raise,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,224,,,,,,,,,,,
"Ye valiant soldiers of the cross","Let us never mind the scoffs",ye_valiant_soldiers_of_the_cross,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,4,,"Let us never mind the scoffs",,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,210,,,,,,,,,,,
"Yes, we part, but not forever","We'll stem the storm; it won't be long",yes_we_part_but_not_forever,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,273,,"We'll stem the storm; it won't be long",,,,,,,,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,180,,,,,,,,,,,
"You will see your Lord a coming, you will see your Lord a coming","You will see your Lord a coming, you will see your Lord a coming",you_will_see_your_lord_acoming,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,108,,,,,,,,,,,
"Young people all, attention give","Young people all, attention give",young_people_all_attention_give_while_i,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,282,,,,,,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,219,,,,,,,,,,,
