firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I entered once a home of care","Christ is All",i_entered_once_a_home_of_care,"Evangelical Hymnal",EH1897,684,"Christ is All","Christ is All, All in all","W. A. Williams","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Evangelical Hymnal",EH1897,620,,,"Henry Bennett","E. W. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"I have found repose for my weary soul","Trusting in the Promise",i_have_found_repose_for_my_weary_soul,"Evangelical Hymnal",EH1897,701,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"Evangelical Hymnal",EH1897,282,,,"Rev. Horatius Bonar",,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Hymnal",EH1897,190,,,"Rev. Horatius Bonar",,,HAROLD,harold_55176,5517654431111232551,English,,
"I knew that God in His Word had spoken","The Blood is All My Plea",i_knew_that_god_in_his_word_had_spoken,"Evangelical Hymnal",EH1897,705,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"I know I love my Saviour now","I know I love my Saviour now",i_know_i_love_my_savior_now,"Evangelical Hymnal",EH1897,278,,,"Rev. H. B. Hartzler","Dr. Thomas Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Evangelical Hymnal",EH1897,710,,,"Rev. Samuel Medley",,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Evangelical Hymnal",EH1897,283,,,"Rev. Horatius Bonar","Rev. Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Evangelical Hymnal",EH1897,394,,,"Rev. Timothy Dwight","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Evangelical Hymnal",EH1897,43,,,"Phoebe H. Brown",,,,,,English,,
"I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,"Evangelical Hymnal",EH1897,686,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Evangelical Hymnal",EH1897,113,,,"Rev. John Newton",,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Evangelical Hymnal",EH1897,433,,,"Mrs. Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"English "
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Evangelical Hymnal",EH1897,262,,,"Nicolaus L. Zinzendorf","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Evangelical Hymnal",EH1897,343,,,"Rev. Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"I was once far away from the Saviour","A Sinner Like Me",i_was_once_far_away_from_the_savior_butl,"Evangelical Hymnal",EH1897,694,"A Sinner Like Me",,"C. J. Butler","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Evangelical Hymnal",EH1897,602,,,"Mrs. Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I worship Thee, O Holy Ghost","I worship Thee, O Holy Ghost",i_worship_thee_o_holy_ghost,"Evangelical Hymnal",EH1897,162,,,"Rev. W. F. Warren",,,,,,English,,
"I would commune with Thee, my God","I would commune with Thee, my God",i_would_commune_with_thee_my_god,"Evangelical Hymnal",EH1897,284,,,Unknown,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"I would not live alway","I would not live alway",i_would_not_live_alway_i_ask_not_to_stay,"Evangelical Hymnal",EH1897,588,,,"Rev. William A. Muehlenberg","Otis L. Jacobs",,DREISBACH,dreisbach_13335,13335313321344445665,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Evangelical Hymnal",EH1897,317,,,"Madame Jeanne Guyon",,,,,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Evangelical Hymnal",EH1897,361,,,"Ellen H. Gates",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Evangelical Hymnal",EH1897,26,,,"Rev. Isaac Watts","Dr. Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Evangelical Hymnal",EH1897,624a,,,"Rev. Thomas R. Taylor","Dr. Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Evangelical Hymnal",EH1897,624b,,,"Rev. Thomas R. Taylor","Arthur Seymour Sullivan",,PILGRIM,st_edmund_sullivan,1111725565533325,English,,
"I'm glad that I was born to die","I'm glad that I was born to die",i_am_glad_that_i_was_born_to_die_from_gr,"Evangelical Hymnal",EH1897,720,,,Anson,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Evangelical Hymnal",EH1897,279,,,"Rev. Isaac Watts","Dr. Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"Evangelical Hymnal",EH1897,580,,,"Rev. Joseph Swain",,,,,,English,,
"In God let all His saints rejoice","In God let all His saints rejoice",in_god_let_all_his_saints_rejoice,"Evangelical Hymnal",EH1897,323,,,"Rev. Samuel Medley",,,,,,English,,
"In the Christian's home in glory","There is rest for the weary",in_the_christians_home_in_glory,"Evangelical Hymnal",EH1897,606,,"There is rest for the weary","Rev. Samuel Y. Harmer","Rev. William McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Hymnal",EH1897,121a,,,"Sir John Bowring","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Hymnal",EH1897,121b,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Rock of Ages hiding","Hiding in the Rock",in_the_rock_of_ages_hiding_i_have_found,"Evangelical Hymnal",EH1897,687,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Evangelical Hymnal",EH1897,22,,,"Rev. Thomas Kelly",,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Evangelical Hymnal",EH1897,95,,,"Rev. Edmund H. Sears","Felice de Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Evangelical Hymnal",EH1897,578,,,"Rev. George W. Bethune","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Evangelical Hymnal",EH1897,305,,,"Rev. James G. Deck",,,,,,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Evangelical Hymnal",EH1897,226,,,"Rev. James G. Small",,,,,,English,,
"Jehovah reigns! His throne is high","Jehovah reigns! His throne is high",jehovah_reigns_his_throne_is_high,"Evangelical Hymnal",EH1897,73,,,"Rev. Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Evangelical Hymnal",EH1897,617,,,Anon.,"Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Evangelical Hymnal",EH1897,607,,,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Evangelical Hymnal",EH1897,330,,,"Mrs. C. F. Alexander","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jesus, from Whom all blessings flow","Jesus, from Whom all blessings flow",jesus_from_whom_all_blessings_flow,"Evangelical Hymnal",EH1897,421,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, full of love Divine","Jesus, full of love Divine",jesus_full_of_love_divine,"Evangelical Hymnal",EH1897,273,,,"Benjamin Gough",,,,,,English,,
"Jesus! full of truth and love","Jesus! full of truth and love",jesus_full_of_truth_and_love,"Evangelical Hymnal",EH1897,180,,,"Rev. Charles Wesley","William Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Evangelical Hymnal",EH1897,134,,,"Rev. John Bakewell","Franz Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Evangelical Hymnal",EH1897,265,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, I come to Thee for light","To Thee I Come",jesus_i_come_to_thee_for_light,"Evangelical Hymnal",EH1897,648,"To Thee I Come",,,"J. E. Gould",,"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Evangelical Hymnal",EH1897,271,,,"Rev. Henry Harbaugh",,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Hymnal",EH1897,314a,,,"Rev. Henry F. Lyte",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Hymnal",EH1897,314b,,,"Rev. Henry F. Lyte",Flotow,,GUIDANCE,guidance_flotow,3465312313354312,English,,
"Jesus is pleading with my poor soul","Shall I Be Saved Tonight?",jesus_is_pleading_with_my_poor_soul,"Evangelical Hymnal",EH1897,671,"Shall I Be Saved Tonight?",,"Fanny J. Crosby","Mrs. M. E. Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"Evangelical Hymnal",EH1897,238,,,"Rev. Ray Palmer",,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Hymnal",EH1897,297a,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Hymnal",EH1897,297b,,,"Rev. Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, my All, to heaven is gone","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Evangelical Hymnal",EH1897,249,,,"Rev. John Cennick",,,,,,English,,
"Jesus, my Lord, how rich Thy grace","Jesus, my Lord, how rich Thy grace",jesus_my_lord_how_rich_thy_grace,"Evangelical Hymnal",EH1897,378,,,"Rev. Philip Doddridge","James Walch",,EAGLY,eagley_walch,567123321661465,English,,
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Evangelical Hymnal",EH1897,337,,,"Rev. Henry Collins","Jeremiah Ingalls",,COLLINS,fillmore_ingalls,13212321235556532156,English,,
"Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,"Evangelical Hymnal",EH1897,270,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,"Evangelical Hymnal",EH1897,341,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Evangelical Hymnal",EH1897,555,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Hymnal",EH1897,468a,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Hymnal",EH1897,468b,,,"Rev. Isaac Watts","Carl Wilhelm",,RHINELAND,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus, the Lord of glory, died","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"Evangelical Hymnal",EH1897,110,,,"Baptist W. Noel",,,,,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Evangelical Hymnal",EH1897,107,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, the word of mercy give","Jesus, the word of mercy give",jesus_the_word_of_mercy_give,"Evangelical Hymnal",EH1897,440,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Evangelical Hymnal",EH1897,232,,,"Rev. Richard Burnham","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Jesus, Thou soul of all our joys","Jesus, Thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"Evangelical Hymnal",EH1897,58,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Evangelical Hymnal",EH1897,248,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Evangelical Hymnal",EH1897,417,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Evangelical Hymnal",EH1897,62,,,"Rev. Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Evangelical Hymnal",EH1897,593,,,"Dr. Thomas Hastings","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Evangelical Hymnal",EH1897,124,,,"Rev. Isaac Watts","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Join all who love the Saviour's name","Join all who love the Saviour's name",join_all_who_love_the_saviors_name,"Evangelical Hymnal",EH1897,37,,,"Rev. Samuel Medley",,,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Evangelical Hymnal",EH1897,90,,,"Rev. Isaac Watts","George Frederic Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Just as I am, Thine Own to be","Just as I am, Thine Own to be",just_as_i_am_thine_own_to_be,"Evangelical Hymnal",EH1897,437,,,"Marianne Farningham",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Hymnal",EH1897,241,,,"Miss Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Kindred in Christ, for His dear sake","Kindred in Christ, for His dear sake",kindred_in_christ_for_his_dear_sake,"Evangelical Hymnal",EH1897,408,,,"Rev. John Newton",,,,,,English,,
"Land ahead! its fruits are waving","Safe Within the Vail",land_ahead_its_fruits_are_waving,"Evangelical Hymnal",EH1897,719,"Safe Within the Vail","Rocks and storms I'll fear no more",,,,"[Land ahead! its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Lay your treasures higher, safe","Lay your treasures higher, safe",lay_your_treasures_higher_safer,"Evangelical Hymnal",EH1897,362,,,"Rev. H. B. Hartzler","Dr. Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Evangelical Hymnal",EH1897,306,,,"Bishop J. H. Newman","Rev. John B. Dykes",,"LEAD, KINDLY LIGHT",lux_benigna_dykes,512332161651712,English,,
"Lead me, O my Father, Lead me","Lead me, O my Father, Lead me",lead_me_o_my_father_lead_me,"Evangelical Hymnal",EH1897,71,,,"Rev. H. B. Hartzler",,,SUPPLICATION,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,"American melody"
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Evangelical Hymnal",EH1897,209,,,"Rev. Isaac Watts",,,,,,English,,
"Let every tongue Thy goodness speak","Let every tongue Thy goodness speak",let_every_tongue_thy_goodness_speak,"Evangelical Hymnal",EH1897,86,,,"Rev. Isaac Watts",,,,,,English,,
"Let Him to Whom we now belong","Let Him to Whom we now belong",let_him_to_whom_we_now_belong,"Evangelical Hymnal",EH1897,263,,,"Rev. Charles Wesley","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Evangelical Hymnal",EH1897,287,,,"Rev. Isaac Watts",,,,,,English,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Evangelical Hymnal",EH1897,409,,,"Rev. Charles Wesley","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"Let the nations awake to the signs of the times","Then wake, let us stand with our face to the right",let_the_nations_awake_to_the_signs_of_th,"Evangelical Hymnal",EH1897,521,,"Then wake, let us stand with our face to the right","Philip Phillips","Phillip Phillips",,"JEHOVAH IS MARCHING ALONG",let_the_nations_awake_phillips,34532134511155435532,English,,
"Let Zion's watchmen now awake","Let Zion's watchmen now awake",let_zions_watchmen_all_awake,"Evangelical Hymnal",EH1897,438,,,"Rev. Philip Doddridge","Dr. Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Evangelical Hymnal",EH1897,503,,,Anon.,"Dr. Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Evangelical Hymnal",EH1897,566,,,"Rev. Isaac Watts",,,WELLS,wells_holdroyd,135171655555342,English,,"Aaron Williams Coll."
"Lift me higher! lift me higher!","Lift Me Higher",lift_me_higher_lift_me_higher,"Evangelical Hymnal",EH1897,692,"Lift Me Higher","Lift me higher, higher, higher","S. V. R. Ford","A. T. Buck",,"[Lift me higher! lift me higher!]",lift_me_higher_lift_me_higher_55111,55111332712654312333,English,,
"Lift up your eyes to the fields that are whitening","Are You a Reaper?",lift_up_your_eyes_to_the_fields_that_are,"Evangelical Hymnal",EH1897,722,"Are You a Reaper?","Are you a reaper?","Julia H. Johnston","D. B. Towner",,"[Lift up your eyes to the fields that are whitening]",lift_up_your_eyes_to_the_fields_towner,56712343253165543323,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Hymnal",EH1897,184,,,"Catherine Winkworth; Rev. Georg Weissel",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Evangelical Hymnal",EH1897,45,,,"Rev. Charles Wesley",,,,,,English,,
"Like a star of the morning in its beauty","My Precious Bible",like_a_star_of_the_morning_in_its_beauty,"Evangelical Hymnal",EH1897,698,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Evangelical Hymnal",EH1897,137,,,"Rev. Charles Wesley; Rev. Martin Madan",,,,,,English,,
"Lo, the day of Christ's appearing","Lo, the day of Christ's appearing",lo_the_day_of_christs_appearing,"Evangelical Hymnal",EH1897,139,,,"Mrs. E. Charles","Johann A. P. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Look not upon the ruby wine","Look not upon the ruby wine",look_not_upon_the_ruby_wine,"Evangelical Hymnal",EH1897,506,,,"Dr. Thomas Hastings","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Evangelical Hymnal",EH1897,130,,,"Rev. Thomas Kelly","Rev. T. R. Matthews",,MULLEN,corfe_mullen_matthews,135556111235443,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Evangelical Hymnal",EH1897,345,,,"Rev. John H. Gurney",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Evangelical Hymnal",EH1897,15,,,"E. T. Fitch","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Lord, at Thy table I behold","Lord, at Thy table I behold",lord_at_thy_table_i_behold,"Evangelical Hymnal",EH1897,456,,,"Rev. Joseph Stennett","Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Evangelical Hymnal",EH1897,21,,,"Rev. John Fawcett",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Evangelical Hymnal",EH1897,153,,,"James Montgomery",,,,,,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"Evangelical Hymnal",EH1897,632-III,,,,"Sir George J. Elvey",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Lord, have mercy upon us, and incline our hearts to keep Thy law","Lord, have mercy upon us, and incline our hearts to keep Thy law",lord_have_mercy_upon_us_and_incline_our_,"Evangelical Hymnal",EH1897,632-I,,,,,,"[Lord, have mercy upon us, and incline our hearts to keep Thy law]",lord_have_mercy_upon_us_33543,33543235566543221,English,,
"Lord, have mercy upon us, and incline our hearts to keep Thy law","Lord, have mercy upon us, and incline our hearts to keep Thy law",lord_have_mercy_upon_us_and_incline_our_,"Evangelical Hymnal",EH1897,632-II,,,,,,"[Lord, have mercy upon us, and incline our hearts to keep Thy law]",lord_have_mercy_upon_us_33433,33433233344321171334,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Evangelical Hymnal",EH1897,258,,,"Rev. Samuel Davies","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord, I care not for riches","Is My Name Written There?",lord_i_care_not_for_riches,"Evangelical Hymnal",EH1897,685,"Is My Name Written There?","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I have made Thy Word my choice","Lord, I have made Thy Word my choice",lord_i_have_made_thy_word_my_choice,"Evangelical Hymnal",EH1897,172,,,"Rev. Isaac Watts",,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Evangelical Hymnal",EH1897,526,,,Anon.,,,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Evangelical Hymnal",EH1897,527,,,"Rev. Isaac Watts",,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Hymnal",EH1897,295,,,"Rev. Richard Baxter",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Evangelical Hymnal",EH1897,112,,,"Bishop William W. How",,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Evangelical Hymnal",EH1897,380,,,"Rev. William Croswell",,,,,,English,,
"Lord of my life, O may Thy praise","Lord of my life, O may Thy praise",lord_of_my_life_o_may_thy_praise,"Evangelical Hymnal",EH1897,528,,,"Anne Steele",,,,,,English,,
"Lord of the harvest, bend Thine ear","Lord of the harvest, bend Thine ear",lord_of_the_harvest_bend_thine_ear,"Evangelical Hymnal",EH1897,471,,,"Dr. Thomas Hastings","Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Evangelical Hymnal",EH1897,446,,,"Rev. John S. B. Monsell","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Lord, we believe to us and ours","Lord, we believe to us and ours",lord_we_believe_to_us_and_ours,"Evangelical Hymnal",EH1897,145,,,"Rev. Charles Wesley",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Evangelical Hymnal",EH1897,24,,,"Rev. William Hammond","Rev. H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Evangelical Hymnal",EH1897,56,,,"Rev. Joseph Dacre Carlyle",,,,,,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Evangelical Hymnal",EH1897,277,,,"Rev. Charles Wesley",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
