firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,"Worship and Song",WS1913,244,,,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"The Sunday bells are calling","The Sunday bells are calling",the_sunday_bells_are_calling,"Worship and Song",WS1913,15,,,,"R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,"Herat and Voice",
"The sunshine is resting on hill and on dale","We come Lord Jesus today",the_sunshine_is_resting_on_hill_and_on_d,"Worship and Song",WS1913,247,,"We come Lord Jesus today",,"J. Baptiste Calkin",,"[The sunshine is resting on hill and on dale]",ill_sing_of_the_stream_calkin,334356717654345,English,"'The child in the Midst,' 1894",
"The whole wide world for Jesus!","The whole wide world",the_whole_wide_world_for_jesus_this_shal,"Worship and Song",WS1913,223,,"The whole wide world","J. Demster Hammond","John H. Maunder",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Worship and Song",WS1913,140,,,Anon.,"Richard S. Newman",,TETTENHALL,tettenhall_newman,55332346655653113345,English,,
"There is a green hill far away","Oh dearly, dearly has he loved",there_is_a_green_hill_far_away,"Worship and Song",WS1913,104a,,"Oh dearly, dearly has he loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Worship and Song",WS1913,104b,,,"Cecil F. Alexander","John H. Gower (1855- )",,MEDITATION,meditation_gower,333333111443255,English,,
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Worship and Song",WS1913,222,,,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship and Song",WS1913,80,,,"J. G. Holland","Grace Wilbur Conant",,"CHRISTMAS SONG",theres_a_song_in_the_air_conant,551617656365,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Song",WS1913,47,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Worship and Song",WS1913,99,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Worship and Song",WS1913,46,,,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"Thuringian Folksong"
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Worship and Song",WS1913,92,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Worship and Song",WS1913,162,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Worship and Song",WS1913,175,,,"Sabine Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Worship and Song",WS1913,62,,,"Edwin Hodder","A. A. Wild",,BEFORT,beaufort_wild,32343321545765,English,,
"To David's Son, Hosanna!","To David's Son, Hosanna!",to_davids_son_hosanna_we_children_joyful,"Worship and Song",WS1913,102,,,"C. Newman Hall (1816-1910)","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Trustingly, trustingly, Jesus, to thee","Trustingly, trustingly, Jesus, to thee",trustingly_trustingly_jesus_to_thee,"Worship and Song",WS1913,143,,,"Horatius Bonar","William R. Braine",,STANHAM,stanham_braine,3543221143334555,English,,
"Walk in the light; so shalt thou know","Walk in the light; so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Worship and Song",WS1913,150,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"We are not here to play, to dream, to drift","We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"Worship and Song",WS1913,171,,,"Maltbie Davenport Babcock","George A. Burdett",,"[We are not here to play, to dream, to drift]",we_are_not_here_to_play_burdett,5113567111776667122,English,,
"We come with songs of gladness","Sing the songs of gladness",we_come_with_songs_of_gladness_to_pr,"Worship and Song",WS1913,4,,"Sing the songs of gladness",Anon.,"Arthur Cottman",,"[We come with songs of gladness]",morn_of_gladness_cottman,51721433322175172143,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Worship and Song",WS1913,159,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We plough the fields and scatter","All good gifts around us",we_plow_the_fields_and_scatter,"Worship and Song",WS1913,235,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz, (1747-1800)",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"We thank thee, O our Father","We thank thee, O our Father",we_thank_thee_o_our_father_for_all_thy_l,"Worship and Song",WS1913,60,,,Anon.,,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"We three kings of Orient are","O star of wonder, star of night",we_three_kings_of_orient_are,"Worship and Song",WS1913,89,,"O star of wonder, star of night","John H. Hopkins","E. W. Kellogg",,"THE MORNING STAR",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"We weigh the anchor, spread the sail","Then keep us, Lord, when seas are smooth",we_weigh_the_anchor_spread_the_sail,"Worship and Song",WS1913,141,,"Then keep us, Lord, when seas are smooth","Sabine Baring-Gould (1834-1906)","Grace Wilbur Conant",,BARCAROLE,baracole_conant,36717367177123253,English,,
"We would see Jesus; lo! his star is shining","We would see Jesus; lo! his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Worship and Song",WS1913,93,,,"J. Edgar Park","Herbert B. Turner",,CUSHMAN,cushman_turner,345655671321176665,English,,
"We've a story to tell to the nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,"Worship and Song",WS1913,224,,"For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"What Child is this who, laid to rest","This, this is Christ the King",what_child_is_this_who_laid_to_rest,"Worship and Song",WS1913,86,,"This, this is Christ the King","William C. Dix",,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship and Song",WS1913,260,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Song",WS1913,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"Worship and Song",WS1913,97,,,"Stopford A. Brooke","George A. Burdett",,"[When the Lord of Love was here]",when_the_lord_of_love_was_here_burdett,3212365321237633222,English,,
"While the sun is shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"Worship and Song",WS1913,206,,,"Thomas A. Stowell","William Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Worship and Song",WS1913,131,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Who would not love the Bible","Who would not love the Bible",who_would_not_love_the_bible,"Worship and Song",WS1913,64,,,"E. Paxton Hood","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"With gladness we worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"Worship and Song",WS1913,1,,,"George Rawson","Myles B. Foster (1851- ); F. F. B.",,HALLEL,hallel_foster,553653123435536,English,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Worship and Song",WS1913,40,,,"William G. Tarrant","Berthold Tours",,BERTHOLD,tours_tours,345176531231232,English,,
"With harp, and with trumpet, and all that is glorious","With harp, and with trumpet, and all that is glorious",with_harp_and_with_trumpet_and_with_all,"Worship and Song",WS1913,114,,"With harp, and with trumpet, and all that is glorious","Scott MacPherson","Hermann von Müller",,"[With harp, and with trumpet, and all that is glorious]",with_harp_and_with_trumpet_bonner,5U1D67U1D53456543235,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Worship and Song",WS1913,198,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship and Song",WS1913,36,,,"John S. B. Monsell","William F. Sherwin (1826-1887)",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Worship and Song",WS1913,276,,,"Bourne H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Yield not to temptation","Ask the Saviour to help you",yield_not_to_temptation,"Worship and Song",WS1913,165,,"Ask the Saviour to help you","Horatio R. Palmer","Horatio R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Your flag and my flag","Your flag and my flag",your_flag_and_my_flag_and_how_it_flies_t-1,"Worship and Song",WS1913,214,,,"Marcia Richardson","Grace Wilbur Conant",,"OLD GLORY",old_glory_conant,17143161125,English,,
