totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,LLEIDA,lord_clasp_my_faltering_hand_in_graves,"Frederick Arthur Graves","D Major",33344312223465435345,8.8.8.8,
2,SCATAKOOK,scatakook_commuck,,,,8.8.8.8,
2,OTTOE,ottoe_commuck,,,,8.8.8.8,
2,TUSCARORAH,tuscarorah_commuck,,,1312353254323424321,8.8.8.8,
2,APES,apes_commuck,,,,8.8.8.8,
2,KICKAPOO,kickapoo_commuck,,,,8.8.8.8,
2,MUNPONSET,munponset_commuck,,,,8.8.8.8,
2,MISSISSIPPI,mississippi_commuck,,,,8.8.8.8,
2,TOTOSON,totoson_commuck,,,,8.8.8.8,
2,PEORIA,peoria_commuck,,,54345171271,8.8.8.8,
2,KISKARRAH,kiskarrah_commuck,,,,8.8.8.8,
2,SASSAMON,sassamon_commuck,,,,8.8.8.8,
2,YARACO,yaraco_commuck,,,,8.8.8.8,
2,CREEK,creek_commuck,,,,8.8.8.8,
2,WAMPANOAG,wampanoag_commuck,,,,8.8.8.8,
2,KEWANOWUT,kewanowut_commuck,,,,8.8.8.8,
2,MILWAUKIE,milwaukie_commuck,,,,8.8.8.8,
2,PAUTUCKET,pautucket_commuck,,,,8.8.8.8,
2,SHAWNEE,shawnee_commuck,,,,8.8.8.8,
2,TONAWANDA,tonawanda_commuck,,,,8.8.8.8,
2,YAZOO,yazoo_commuck,,,,8.8.8.8,
2,THIRSTING,thirsting_bennett,"Henry Bennett, 1813-1868","F Major or modal",12334632171235546432,8.8.8.8,
2,ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,
2,WATTS,watts_swan,"M. L. Swan",,,8.8.8.8,
2,"ETERNAL KING",eternal_king_showalter,"Anthony Johnson Showalter","E Flat Major",123451231345671564,8.8.8.8,"<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)"
2,ESTER,ester_terry,"John S. Terry","F Major",13553211561156655661,8.8.8.8,
2,"TO DIE NO MORE",to_die_no_more_dumas,"Edmund Dumas","A Major",13331232113551321133,8.8.8.8,
2,"SWEET SOLITUDE",sweet_solitude,,"A Major",51115533313555755433,8.8.8.8,"<cite>Southern Harmony</cite>, 1835"
2,"TURN, SINNER, TURN",turn_sinner_turn,"E. J. King","d minor or modal",13322117557751232113,8.8.8.8,
2,RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,
2,WESTFORD,westford_read,"Daniel Read","B Flat Major",11656543215111234321,8.8.8.8,
2,JACKSON,jackson_mcwhorter,"M. F. McWhorter","G Major or modal",11351231113512321353,8.8.8.8,
2,"PRESENT JOYS",present_joys_cagle,"A. M. Cagle","F Major or modal",51155667151235165132,8.8.8.8,
2,"JESUS IS MY FRIEND",jesus_is_my_friend_reese,"J. P. Reese","F Major or modal",15313515653211531351,8.8.8.8,
2,WITTENBERG,wittenberg_34326,"E. S. K.","g minor",343262343,8.8.8.8,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publication Society, 1893)"
2,"NEW HOSANNA",new_hosanna_reese,"H. S. Reese","B Flat Major",34555176662177756132,8.8.8.8,
2,FILLMORE,fillmore_reese,"J. P. Reese","F Major or modal",13511551653156616513,8.8.8.8,
2,PORTENT,portent_bray,"Jillian Bray","E Flat Major",33332123336531625,8.8.8.8,
2,SUDBURY,sudbury_12332,,,12332122312332133217,8.8.8.8,
2,TOKELAU,long_years_ago_on_christma_herefordshire,,"G Major or modal",176513221123454,8.8.8.8,"Ancient Herefordshire tune"
2,BLUEBONNET,bluebonnet_read,"John Read, b. 1933; Melvin West, b. 1930","F Major or modal",51133216511356532511,8.8.8.8,
2,EXALTATION,exaltation_randolph,"J. W. R.","E Major",13516655562165444554,8.8.8.8,
2,SENZENINA,when_i_survey_the_wondrous_33333,,"D Major",3333335544444323,8.8.8.8,"South African, Zimbabwean traditional"
2,KÜTAHYA,god_is_the_life_the_truth_brackett,"Lyman Foster Brackett","E Major",33213565321432224321,8.8.8.8,
2,"MUJER BENDITA",mujer_bendita_milano,"Roberto Milano",,53213565332135655432,8.8.8.8,
2,PLOČE,the_precious_sacrifice_geibel,"Adam Geibel","B Flat Major",5532176556432127555,8.8.8.8,
2,OLYMPIA,olympia_56111,"Betty A. Wylder, 1923-","G Major or modal",56111616511123211232,8.8.8.8,Traditional
2,"CHRISTMAS HYMN",christmas_hymn_angebranndt,"Betty Jo Angebranndt, 1931-","C Major",13511753345665431234,8.8.8.8,
2,PALMER,palmer_click,"D. M. Click","B Flat Major",32165121655512221233,8.8.8.8,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)"
2,POUGHKEEPSIE,we_are_but_young_yet_we_may_marshall,"Dr. Eugene W. Marshall","A Flat Major",53323653161417133322,8.8.8.8,
2,UMEÅ,vi_ha_en_barnavan_skogsbergh,"Erik August Skogsbergh","B Flat Major",55435121767171255543,8.8.8.8,
2,"WESTMINSTER (COOKE)",westminster_cooke,"Benjamin Cooke, 1734-1793","F Major",55654321123432155564,8.8.8.8,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
2,CREMONA,eternity_eternity_when_day_and_snyder,"M. M. Snyder","E Flat Major",33333413333444653334,8.8.8.8,
2,BLACKSTONE,blackstone_blackstone,"John D. Blackstone","E Flat Major",356532213442254,8.8.8.8,
2,FILIA,filia,"Winifred Jacobs Shearer",,343654435671766,8.8.8.8,
2,"ARCADIA (Johnson)",arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,
2,"CLARO PASCHALI GAUDIO",claro_paschali_gaudio,,,556717651117561,8.8.8.8,"Plainsong, Mode VIII"
2,"COPENHAGEN (Lutkin)",copenhagen_lutkin,"Peter C. Lutkin",,334517466555433,8.8.8.8,
2,"EX MORE DOCTI MYSTICO",ex_more_docti_mystico,,"C Major",35566545565345432133,8.8.8.8,"Plainsong, Mode 2, Verona MS., 12th cent."
2,"FESTAL DAY (Lewars)",festal_day,"Ralph P. Lewars","G Major or modal",112313453135354,8.8.8.8,
2,"ICH KOMM AUS FREMDEN LANDEN HER",ich_komm_aus_fremden_landen_her,,"F Major",15565543235534321512,8.8.8.8,"<i>Kranzelied, </i>German, 15th cent.; XV w.; rel. Wittenberg 1535"
2,"NEW YORK (Noble)",new_york_noble,"T. Tertius Noble",,155654345517656,8.8.8.8,
2,"REDEMPTION (Benham)",redemption_benham,"Asahel Benham","G Major",11356531221511712566,8.8.8.8,
2,"ST. JOHN THE BAPTIST",st_john_the_baptist,"Gary Miles","A Major",11511217111177,8.8.8.8,
2,"SWEET HEAVEN (55715)",sweet_heaven,,"f sharp minor",55715765457157655571,8.8.8.8,
2,"THE GOOD OLD WAY",the_good_old_way_walker,"William Walker","F Major or modal",13221132211356532111,8.8.8.8,
2,"THORNY DESERT",thorny_desert,"William Walker","G Major",3332(1)211D6(5)35(6),8.8.8.8,
2,"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,"Robert B. Miller","C Major",532136535671,8.8.8.8,
2,"LANSDOWNE (Greenwood0",lansdowne_greenwood,"E. Norman Greenwood",,154321265,8.8.8.8,
2,COMRADE,comrade_conant,"Grace Wilbur Conant","C Major",356534323235,8.8.8.8,
2,"DAMASCUS (33333)",damascus_33333,Anonymous,"E Major",33333212333655455555,8.8.8.8,
2,"ST. PAUL'S SCHOOL",st_pauls_school_knox,"James Carter Knox","E Flat Major",133542123355764345,8.8.8.8,
2,"VEXILLA REGIS (Hopkins)",vexilla_regis_hopkins,"John Henry Hopkins","d minor",3457543455677,8.8.8.8,
2,"QUIETUDE  (Warren)",quietude_warren,"George William Warren","A Flat Major",167113213511727,8.8.8.8,
2,"DEUS CREATOR OMNIUM (44567)",deus_creator_omnium_44567,,"c minor",445676565U11D5676566,8.8.8.8,"Sarnum Antiphonal"
2,ESCHOL,eschol_garrett,"George M. Garrett","E Flat Major",13513665,8.8.8.8,
2,"[O Lord! to Thee who dwell'st above]",o_lord_to_thee_kaiser,"Alois Kaiser","F Major",354333211123456,8.8.8.8,
2,"PROTECTION (Abbott)",protection_abbott,"Henry Abbott","A Flat Major",111271233222176,8.8.8.8,
2,"HARMONY (Gibson)",harmony_gibson,"Colin Gibson","G Major",514321655143212,8.8.8.8,
2,"ST. LAWRENCE, LUND (UPPFAREN AR VAR HERRE)",st_lawrence_lund_uppfaren_ar_var_herre,,"G Major",5U12321D7U13231D7665,8.8.8.8,"Swedish Melody, XVII cent."
2,OLENA,olena_herbert,"John B. Herbert","G Major",532117665556717,8.8.8.8,
2,CWMAFON,cwmafon_james,"Philip James","F minor",13454654354325421111,8.8.8.8,
2,"DONCASTER (Miller)",doncaster_miller,"Dr. Miller","F Major",144321711234576,8.8.8.8,
2,SNOW,snow_snow,"F. E. Snow",,334513655523434523,8.8.8.8,
2,"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871"
2,"MOUNT ZION (Mason)",mount_zion_mason,"Lowell Mason","C Major",551171562171671,8.8.8.8,
2,"SUTHERLAND (Ashford)",sutherland_ashford,"Emma Louise Ashford","B Flat Major",11321171171261766543,8.8.8.8,
2,"WHAT IS MAN",what_is_man_miller,"Russell King Miller","C Major",3322665511776345,8.8.8.8,
2,"VEXILLA REGIS PRODUENT (Garrett)",vexilla_regis_garrett,"George Mursell Garrett, Mus. D. (1834-)","B Flat Major",5151144333217665,8.8.8.8,
2,"QUEEN'S CROSS",queens_cross_finlay,"Kenneth George Finlay","D Major",335524435523516,8.8.8.8,"<cite>The Prim­i­tive Meth­od­ist Hym­nal Sup­ple­ment with Tunes</cite>, ed­ited by George Booth (Lon­don: Prim­i­tive Meth­od­ist Pub­lish­ing House, 1912), num­ber 57"
2,QUEST,quest_poteat,"Edwin McNeill Poteat, 1892-","A Flat Major",35243231123445433635,8.8.8.8,
2,"PALM SUNDAY (Harrington)",palm_sunday_harrington,"Karl Pomeroy Harrington","A Flat Major",332132121333323,8.8.8.8,
2,"WORSHIP (Harrington)",worship_harrington,"Karl P. Har­ring­ton","F Major",33454332132435545,8.8.8.8,
2,FOSSEBRIDGE,fossebridge_barnard,"John Barnard","D Major",345U1D5123345U1D7765,8.8.8.8,
2,"AUSTIN (Gibbs)",austin_gibbs,"Alfred P. Gibbs","G Major",53215651754326,8.8.8.8,
2,"HAMILTON (Madan)",hamilton_madan,"Martin Madan, 1725-1790","C Major",512534531712317,8.8.8.8,"<cite>Repository of Sacred Music</cite>, Part Second by John Wyeth, 1813."
2,ORCHARDS,orchards_brewis,"Andrew D. Brewis","E Flat Major",1717171621212127,8.8.8.8,
2,"KINGSLEY (Kingsley 33451)",kingsley_kingsley_33451,"George Kingsley","C Major",3345U11(D7)6535(4)32,8.8.8.8,
2,"MANOAH (Bradbury)",manoah_bradbury,"Wm. B. Bradbury",,1116654356666717,8.8.8.8,
2,"FRANKFORT (Frankfort)",frankfort_frankfort,,"A Flat Major",5U321D55(U4)33(2)334,8.8.8.8,"Frankfort Collection"
2,SANDGATE,sandgate,,"G Major",53211234642771235,8.8.8.8,
2,"MORS ET VITA",mors_et_vita_stainer,"John Stainer","E Flat Major",3234132114325,8.8.8.8,
2,"CONFIDENCE (Liefeld)",confidence_liefeld,"A. D. Liefeld","E Flat Major",3235321623436554,8.8.8.8,
2,"METCALF (Ball)",metcalf_ball,"S. B. Ball",,51321165513532123531,8.8.8.8,
2,CROSTON,croston,,"A Flat Major",56511171233354,8.8.8.8,
2,GUYON,guyon_st_alban,,,532143212717123433,8.8.8.8,"St. Alban's Tune Book"
2,HIGHLAND,highland_31236,,,3123652342341765,8.8.8.8,
2,"ILFRACOMBE (Gardner)",ilfracombe_gardner,"John Gardner","B Flat Major",135136132171567,8.8.8.8,
2,OTTERBEIN,otterbein_ogden,"W. A. Ogden",,11112345712222343233,8.8.8.8,
2,VANE,vane,,,,8.8.8.8,
2,DONATA,donata,"Carl F. Schalk","F Major",555U116533212D67U1D5,8.8.8.8,
2,"AUGUSTA (13215)",augusta_13215,,"A Major",13215616555123517216,8.8.8.8,
2,"HANOVER (13153)",hanover_13153,,"g minor",1315343223,8.8.8.8,
2,"MINTON (51327)",minton_51327,Anonymous,"G Major",513271232116651,8.8.8.8,
2,"I'M GOING HOME (Breedlove)",im_going_home_breedlove,"Leonard P. Breedlove","F Major or modal",15553553566651133565,8.8.8.8,
2,"NORTHFIELD (55351)",northfield_55351,,"A Major",5535U1D765U32D756545,8.8.8.8,
2,"MARION (51563)",marion_51563,,"A Major",5156345671332,8.8.8.8,
2,"GRACE CHURCH (Downes)",grace_church_downes,"L. T. Downes","E Major",3543356543,8.8.8.8,"""Russian National Air."""
2,"ZION'S PILGRIM (Bradbury)",zions_pilgrim_bradbury,"Wm. B. Bradbury",,13345561556651321133,8.8.8.8,
2,"OSGOOD (Taylor)",osgood_taylor,"R. Taylor",,53234366534322322765,8.8.8.8,
2,"SILOAM DOXOLOGY",siloam_doxology,,"E Flat Major",1343215567U1117565,8.8.8.8,
2,"COWPER (Holden)",cowper_holden,"Oliver Holden","g minor",13355171231432213432,8.8.8.8,
2,STRATFIELD,stratfield_goff,"Ezra Goff","f sharp minor",51175345657117754321,8.8.8.8,
2,"CASTLE STREET (13451)",castle_street_13451,,,,8.8.8.8,
2,"PORTLAND (Maxim)",portland_maxim,"Abraham Maxim","F Major or modal",15164212345365171135,8.8.8.8,
2,"NINETY-SEVENTH PSALM TUNE",ninety_seventh_psalm_tune_tukey,Tukey,,,8.8.8.8,
2,"FORD (51235)",ford_51235,,"G Major",5123565(4)3512332(5),8.8.8.8,
2,"MORIAH (12345)",moriah_12345,,"G Major",123456223143217,8.8.8.8,
2,CATHCART,cathcart_bell,"W. B. Bell",,51233336532111754,8.8.8.8,
2,"HEATON NORRIS",heaton_norris_grimshaw,"J. A. Grisham",,5U1D2(4)56(5)43(2)33,8.8.8.8,
2,FRITWELL,fritwell_brockless,"George F. Brockless",,5U123425364532143111,8.8.8.8,
2,"EVENING (Gould)",evening_gould,"J. E. Gould",,321432155165312321,8.8.8.8,"From ""Modern Harp"""
2,"DOXOLOGY (Root)",doxology_root,"G. F. Root",,,8.8.8.8,
2,"DIED FOR LOVE",died_for_love_english,,"d minor",554543(1)217U1D76547,8.8.8.8,"English Traditional Melody"
2,"NEW TOWN",new_town_connolly,"Richard Connolly","d minor or modal",155545645155545645,8.8.8.8,
2,"RICHARD (Owen)",richard_owen,"Morfydd Owen","D Major",1D6U1D65321242343223,8.8.8.8,
2,"SHEPHERD (Ives)",shepherd_ives,"Elam Ives","E Flat Major",134556534535561,8.8.8.8,
2,"COURT STREET",court_street,,,,8.8.8.8,
2,"FLORENCE (33353)",florence_33353,,"F Major",333532123445321,8.8.8.8,
2,"ENDURANCE (Beery)",endurance_beery,"Adaline Hohf Beery","E Flat Major",55433312223457655U1,8.8.8.8,
2,"WELLS (Johnson)",wells_johnson,"Basil Johnson","B Flat Major",34354321565217651,8.8.8.8,
2,"SOLEMNITY (Harmonia Sacra)",solemnity_harmoniasacra,,"a minor or modal",17511217122321134555,8.8.8.8,
2,"FRANK (Waterbury)",frank_waterbury,"Julius Henry Waterbury","A Flat Major",5565U132111111D7U213,8.8.8.8,
2,"REPOSE (53162)",repose_53162,,"G Major or modal",5316217153161765,8.8.8.8,
2,"TRENTON (Shield)",trenton_shield,,,,8.8.8.8,
2,GAULT,gault_beazley,"Samuel W. Beazley","C Major",51534555566771233217,8.8.8.8,
2,"FOSTER (Beazley)",foster_beazley,"Samuel W. Beazley","A Flat Major",131271653432112212,8.8.8.8,
2,"VICTORIA REED",victoria_reed_townsend,"Mrs. Willa A. Townsend",,,8.8.8.8,
2,"SPRING (15432)",spring_15432,,"D Major",15432344(3)56U21(D7),8.8.8.8,
2,GORHAM,gorham_soaper,Soaper,,,8.8.8.8,
2,"WINTHROP (Abbott)",winthrop_abbott,"Asahel Abbott",,35342123552365453456,8.8.8.8,
2,"[O love divine, whose constant beam]",o_love_divine_whose_constant_barnby,"Joseph Barnby","C Major",1D567U11D7U13217(U1),8.8.8.8,
2,CRAIG,craig_weddle,"Franklyn S. Weddle, 1905 -","F Major",3335124366651222,8.8.8.8,
2,"SERVICE OF THE LORD",service_of_the_lord,"E. J. King","F Major",56153553135553211561,8.8.8.8,
2,"[A goodly pearl lies hidden well]",a_goodly_pearl_lies_hidden_well_55532,,"A Major",555U32123S666U43211,8.8.8.8,
2,HAUSER,hauser_armstrong,"F. L. Armstrong",,32343321555652323234,8.8.8.8,
2,"FROZEN HEART (11356)",frozen_heart,"E. J. King","F Major or modal",11356532151113275512,8.8.8.8,
2,"GRACE (Bevan)",grace_bevan,"Frederick Bevan","D Major",355433251765332235,8.8.8.8,
2,"HILARY (Bartlett)",hilary_bartlett,"Lawrence  Bartlett","d flat minor",1321576555453445,8.8.8.8,"<cite>Australian Hymnal</cite>, 1977"
2,"PONTIAC (Commuck)",pontiac_commuck,"Thomas Commuck","E Flat Major",5U1D5354321567U121D7,8.8.8.8,
2,"QUINTANA ROO",to_thee_o_god_whose_father_mcbeath,"Tom F. McBeath","A Flat Major",55U33432244D66765555,8.8.8.8,
2,"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,"Josquin, des Prez; Anthony G. Petti","B Flat Major",55566775555667755116,8.8.8.8,
2,"KULLAMA AZKURU RABBI",kullama_azkuru_rabbi_arabic,,,,8.8.8.8,
2,"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,
2,DINGMAN,dingman_sanders,"Herbert Sanders","C Major",555433251765562,8.8.8.8,
2,"RANTOLS (55653)",rantols_55653,,"D Major",5565312322342345,8.8.8.8,
2,"HALLEY (Johnston)",halley_johnston,"F. Agnes Johnston","C Major",175634212333456,8.8.8.8,
2,ISCAH,iscah_mason,"Lowell Mason","C Major",13566225554366453336,8.8.8.8,
2,"CAHIR ABBEY",cahir_abbey_grubb,"G. C. Grubb",,34323453176545676556,8.8.8.8,
2,"[Truth, crushed to earth, shall rise again]",truth_crushed_to_earth_shall_rise_harris,"Thoro Harris",,15654354213256716722,8.8.8.8,
2,"WINSTON (Hildebrand)",winston_hildebrand,"E. T. Hildebrand",,3543212316712322,8.8.8.8,
2,ANCIL,ancil_webb,"George James Webb",,11132171223271655533,8.8.8.8,
2,"BATTLE CREEK",battle_creek_everett,"L. C. Everett",,51171271233234233553,8.8.8.8,
2,"ANCHOR (Showalter)",anchor_showalter,"J. Henry Showalter",,33455665555661177121,8.8.8.8,
2,"GALILEE (55351)",galilee_55351,,"B Flat Major",55351615171253215535,8.8.8.8,
2,"EVA (Everett)",eva_everett,"A. Brooks Everett","D Major",33333545332355323553,8.8.8.8,
2,"BETHESDA (Ward)",bethesda_ward,"R. C. Ward",,34555671117122212333,8.8.8.8,
2,"SOMERSET HILLS",somerset_hills_bristol,"Lee Hastings Bristol",,13456345175634531345,8.8.8.8,"Adapted from an anthem O God Beneath Thy Guiding Hand"
2,"[How good Thou art! each perfumed flow'r] (Hecht)",how_good_thou_art_hecht,"Simon Hecht","B Flat Major",55345117665,8.8.8.8,
2,"[Forget thy Friend, my soul?]",forget_thy_friend_my_soul_harris,"Thoro Harris",,531545662177765123,8.8.8.8,
2,ALLFRIED,allfried_ziegler,"Charles L. Ziegler",,55545176656712671111,8.8.8.8,
2,"ADORATION (Stewart)",adoration_stwart,"J. W. Stewart","G Major or modal",56534517656715316712,8.8.8.8,
2,"SOVEREIGNTY (McManiman)",sovereignty_mcmaniman,"George E. McManiman",,56714321542554655671,8.8.8.8,
2,"LUX ALMA",lux_alma_gauntlett,"Henry John Gauntlett, 1805-1876","C Major",55435671321716655543,8.8.8.8,
2,"HAYES (McIntosh)",hayes_mcintosh,"R. M. McIntosh",,3333344422222123,8.8.8.8,
2,"TIBBERTON (32145)",tibberton_williams_32145,"C. Lee Williams",,3214543217,8.8.8.8,
2,"ST. PAUL (Irons)",st_paul_irons,"Herbert Stephen Irons",,1132344333351112,8.8.8.8,
2,"EMMAUS (Hews)",emmaus_hews,"George Hews",,5143216555556765,8.8.8.8,
2,LAMPADARIUS,lampadarius_mann,"A. H. Mann",,5513213543343217,8.8.8.8,
2,"OSBORNE (Barnes)",osborne_barnes,"Edwin Barnes","F Major or modal",332343211771111,8.8.8.8,
2,"HARVEST-HOME OF THE ANGELS",harvest_home_of_the_angels_smith,"Henry Smith",,5123512345713217,8.8.8.8,
2,ROSCOMMON,roscommon,Anonymous,"B Flat Major",55172176543512176554,8.8.8.8,
2,"[Mein Vater, der im Himmel wohnt] (33321)",mein_vater_der_im_himmel_wohnt_33321,,,33321234321334327317,8.8.8.8,Altkirchlich
2,EBEY,ebey_harris,"Thoro Harris",,117653543334566217,8.8.8.8,
2,SNYDER,snyder_snyder,"Evelyn C. Snyder",,3333235432345311712,8.8.8.8,
2,"EASTER DAY (Phillips)",easter_day_phillips,"Philip Phillips","A Flat Major",555555255152534,8.8.8.8,
2,"HAGUE (Booth)",hague_booth,"Josiah Booth",,5332712556651243,8.8.8.8,
2,"REALMS OF THE BLEST",realms_of_the_blest_manly,"Basil Manly","F Major or modal",33133217155355432356,8.8.8.8,
2,SITIS,sitis_burnley,"F. Burnley",,3345123432314365,8.8.8.8,
2,"HOLMES (Brown)",holmes_brown,"O. B. Brown",,5345312321271272,8.8.8.8,
2,EGLON,eglon_53453,,,5345316534322543,8.8.8.8,
2,"[On Christmas day, far, far away] (Murray)",on_christmas_day_far_far_murray,"James R. Murray","G Major or modal",51355135343217125135,8.8.8.8,
2,AEOLIAN,aeolian_schreiner,"Alexander Schreiner","E Flat Major",333543123336654,8.8.8.8,
2,"WELLS (Wesley)",wells_wesley,"Samuel Sebastian Wesley",,135171665555534221,8.8.8.8,
2,"WESLEY'S BRISTOL",wesleys_bristol_wesley,"Samuel Wesley",,3343214323517654323,8.8.8.8,
2,THORN,thorn_11322,Anonymous,,1132234523456443,8.8.8.8,"S. S. Wesley's European Psalmist (1872)"
2,"PASCAL (11117)",pascal_11117,,"G Major or modal",111171232133332,8.8.8.8,
2,"OBEDIENCE (Stainer)",obedience_stainer,"John Stainer",,336531435423176333,8.8.8.8,
2,"[Let me be with Thee where Thou art]",let_me_be_with_thee_where_thou_barnby,"Joseph Barnby",,323444543365432432,8.8.8.8,
2,"[Sun of my soul, Thou Savior dear] (Barnby)",sun_of_my_soul_thou_savior_dear_barnby,"Joseph Barnby",,3335516553211642543,8.8.8.8,
2,"[All praise to Him Who built the hills]",all_praise_to_him_who_built_barnby,"Joseph Barnby",,51234565532717655234,8.8.8.8,
2,"MY GREAT SALVATION",my_great_salvation_herbert,"J. B. Herbert",,55655345651765432235,8.8.8.8,
2,"GREGORY (11313)",gregory_11313,,,11131345555575443551,8.8.8.8,Gregorian
2,"[This day, at Thy creating word]",this_day_at_thy_creating_word_53716,,,53716555317654325372,8.8.8.8,
2,"WESLEY (Beethoven)",wesley_beethoven,"Ludwig van Beethoven",,33221234332556721765,8.8.8.8,
2,"[The Christ who died and shed His blood]",the_christ_who_died_and_shed_his_ferrill,"J. W. Ferrill","A Major",55656111651312323533,8.8.8.8,
2,"CALVARY (Kerr)",calvary_kerr,"Robert P. Kerr",,13214326543354323454,8.8.8.8,
2,HASKELL,haskell_glezen,"Edward K. Glezen",,55315335435572162765,8.8.8.8,
2,"GUIDANCE (Graves)",guidance_graves,"Joseph A. Graves",,35433321561766424433,8.8.8.8,
2,"ST. JEROME (Cornell)",st_jerome_cornell,"J. H. Cornell",,55517714336717622432,8.8.8.8,
2,HILLDROP,hilldrop_55317,,,55317765565433522443,8.8.8.8,
2,"HANNINGTON (55511)",hannington_55511,,"A Major",55511253333217652223,8.8.8.8,
2,"CHRISTIAN'S SLEEP",christians_sleep_bradbury,"William B. Bradbury",,33335544344444466554,8.8.8.8,
2,"REQUIEM (Sheppard)",requiem_shepherd,"J. Hallett Sheppard",,55566765531765665666,8.8.8.8,
2,"DAWN (Phillips)",dawn_phillips,"Philip Phillips",,55555512355152535432,8.8.8.8,
2,"PERU (Leach)",peru_leach,"James Leach",,17215621713671232176,8.8.8.8,
2,ANNA,anna_grape,"John T. Grape",,55517123332132123355,8.8.8.8,
2,"TABOR (17515)",tabor_17515,,,17515423531234322332,8.8.8.8,
2,IMPROMPTU,impromptu_maclagan,"P. R. Maclagan",,55513465543321322334,8.8.8.8,
2,NAPOLI,napoli_harrison,"J. W. F. Harrison",,52765123113234223225,8.8.8.8,
2,"[I see them on the fair, green lands]",i_see_them_on_the_fair_green_lands_11356,,,11356535351532122523,8.8.8.8,
2,"VIRGINIA (Grigg)",virginia_grigg,"J. Grigg",,53123671653531671232,8.8.8.8,
2,"BREWER (13155)",brewer_13155,,,1315565671565432,8.8.8.8,
2,"SHOWALTER (Prior)",showalter_prior,"Charles Edward Prior",,35335332464465435111,8.8.8.8,
2,"DAY OF WRATH",day_of_wrath_61167,,"g minor",13312322712331151711,8.8.8.8,
2,MCPHERSON,mcpherson_pollock,"Charles Edward Pollock",,11513135312231327217,8.8.8.8,
2,"BENEDICT (Emerson)",benedict_emerson,"L. O. Emerson",,51231554321771351765,8.8.8.8,
2,OLA,ola_mason,"William Mason",,55332133116532556553,8.8.8.8,
2,"MORNING SONG (Wakefield)",morning_song_wakefield,"Samuel Wakefield","D Major",555433311433255,8.8.8.8,
2,GOODMANHAM,goodmanham_blow,"William Blow","G Major or modal",34355127114433321771,8.8.8.8,
2,"[Inspirer and Hearer of prayer] (Hodges)",inspirer_and_hearer_of_prayer_hodges,"J. Sebastian B. Hodges",,51176543346211675667,8.8.8.8,
2,"ST. BERNARD (Martin)",st_bernard_martin,"George C. Martin",,15651565521757653214,8.8.8.8,
2,PARADISE,paradise_woodbury,"I. B. Woodbury","A Major",55566165321651225535,8.8.8.8,
2,"NAAMAN (Slye)",naaman_slye,"F. Slye","E Flat Major",33212343665355365453,8.8.8.8,
2,ANGLOS,anglos_woodbury,,"G Major or modal",51512223211161151712,8.8.8.8,
2,"CHRISTIAN PRAISE",christian_praise_woodbury,"I. B. Woodbury","B Flat Major",55132423131243215616,8.8.8.8,
2,CRUCIFIXION,crucifixion_emerson,,"D Major",55515665567117656667,8.8.8.8,
2,MARSTON,marston_woodbury,,"B Flat Major",55123121235512317565,8.8.8.8,
2,WILDINGHANST,wildinghanst_storve,"George Storve","B Flat Major",55555566651151222523,8.8.8.8,
2,"MOUNT ZION (Perkins)",mount_zion_perkins,"Theodore E. Perkins","C Major",11715321223432127771,8.8.8.8,
2,SUMMERFIELD,summerfield_main,,"B Flat Major",11345671766533622517,8.8.8.8,
2,OWEGO,owego_vail,"S. J. Vail","E Flat Major",51432654435171256716,8.8.8.8,
2,MOORESTOWN,moorestown_perkins,,"G Major or modal",55153234341325235325,8.8.8.8,
2,"PARTING HOUR (Converse)",parting_hour_converse,"Charles C. Converse","A Flat Major",11117132134431716557,8.8.8.8,
2,"STELLA (Goodenough)",stella_goodenough,,"F Major or modal",12333212321344332121,8.8.8.8,
2,SHEPHERD,shepherd_phillips,,"E Flat Major",13565313211351765245,8.8.8.8,
2,"WALDO (Mason)",waldo_mason,"Lowell Mason","D Major",13515315333443322345,8.8.8.8,
2,CAROL,carol_root,,"A Major",32156712234513212343,8.8.8.8,
2,ILBER,ilber_mason,"William Mason","E Flat Major",13653234236517655751,8.8.8.8,
2,"COLUMBIA (Woodbury)",columbia_woodbury,"I. B. Woodbury","C Major",33333321431365327675,8.8.8.8,
2,HOUSSA,houssa_woodbury,,"E Major",33321234322524355343,8.8.8.8,
2,KINLOCK,kinlock_mason,,"B Flat Major",11115655222321765333,8.8.8.8,
