tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Thy word is a lamp to my feet, O Lord]","Thy Word is a Lamp","Thy word is a lamp to my feet, O Lord",thy_word_is_a_lamp_to_my_feet_o_lord,"Royal Hymnal: for the Sunday School",RH1898,10,"Thy Word is a Lamp","O wonderful, wonderful word","Grace J. Frances","Hubert P. Main",,thy_word_is_a_lamp_to_my_feet_main,332343451111135,English,,
"['Tis the Saviour who would claim]","Let the Saviour in","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,"Royal Hymnal: for the Sunday School",RH1898,38,"Let the Saviour in","'Tis your Saviour, 'tis your Saviour, standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"[To do my duty day by day]","A Child of Jesus","To do my duty day by day",to_do_my_duty_day_by_day,"Royal Hymnal: for the Sunday School",RH1898,150,"A Child of Jesus","A child of Jesus I would be","Ida Scott Taylor","W. A. Ogden",,to_do_my_duty_day_by_day_ogden,53315661765351325331,English,,
"[To God be the glory, great things He hath done]","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Royal Hymnal: for the Sunday School",RH1898,200,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,to_god_be_the_glory_doane,556715125233464,English,,
"[To the cross of Christ I cling]","Precious Thoughts","To the cross of Christ I cling",to_the_cross_of_christ_i_cling_tilden,"Royal Hymnal: for the Sunday School",RH1898,69,"Precious Thoughts","Holdeth me, he holdeth me","Mrs. M. L. Tilden","Ira D. Sankey",,to_the_cross_of_christ_i_cling_sankey,12343217125123123432,English,,
"[Today the Saviour calls]","Today the Saviour Calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Royal Hymnal: for the Sunday School",RH1898,159,"Today the Saviour Calls",,"T. Hastings; S. F. Smith","Lowell Mason",,today_the_savior_calls_mason,55331256455533562321,English,,
"[Trust in God, my brother]","Trust in God","Trust in God, my brother",trust_in_god_my_brother,"Royal Hymnal: for the Sunday School",RH1898,71,"Trust in God","Trust him as a father","E. A. Barnes","Robert Lowry",,trust_in_god_my_brother_lowry,53321212235671656321,English,,
"[Watch, earnestly watch]","Watch Ye, Therefore","Watch, earnestly watch",watch_earnestly_watch,"Royal Hymnal: for the Sunday School",RH1898,56,"Watch Ye, Therefore","Watch ye, pray ye, soldiers of the Lord","Dr. I. L. Mitchell","W. A. Ogden",,watch_earnestly_watch_ogden,56665351112165444551,English,,
"[We are coming, precious Saviour, in the fervor of our youth]","Coming, Precious Saviour","We are coming, precious Saviour, in the fervor of our youth",we_are_coming_precious_savior,"Royal Hymnal: for the Sunday School",RH1898,86,"Coming, Precious Saviour","We are marching, onward marching","John H. Yates","B. C. Unseld",,we_are_coming_presious_savior_unseld,34556655345567111771,English,,
"[We are happy children]","Happy Children","We are happy children",we_are_happy_children_crosby,"Royal Hymnal: for the Sunday School",RH1898,4,"Happy Children","Happy, happy children","Fanny J. Crosby","Ira D. Sankey",,we_are_happy_children_sankey,55565335156666711765,English,,
"[We are little children]","We are Little Children","We are little children",we_are_little_children_very_young_indeed,"Royal Hymnal: for the Sunday School",RH1898,91,"We are Little Children","If we seek him early","Grace J. Frances","Hubert P. Main",,we_are_little_children_very_young_main,543453234536176,English,,
"[We are little soldiers]","Little Soldiers of the King","We are little soldiers",we_are_little_soldiers_newell,"Royal Hymnal: for the Sunday School",RH1898,114,"Little Soldiers of the King","We are little soldiers","Laura E. Newell","Chas. K. Langley",,we_are_little_soldiers_langley,55345515432442344765,English,,
"[We are little trav'lers]","We are Little Travellers","We are little trav'lers",we_are_little_travelers_marching_marchin,"Royal Hymnal: for the Sunday School",RH1898,57,"We are Little Travellers",,"Wm. Stevenson","Robert Lowry",,we_are_little_travelers_lowry,3333532531333353,English,,
"[We are soldiers in the army]","Banner of the Cross","We are soldiers in the army",we_are_soldiers_in_the_army_lowry,"Royal Hymnal: for the Sunday School",RH1898,92,"Banner of the Cross","Let us come around the banner","R. L.","Robert Lowry",,we_are_soldiers_in_the_army_lowry,34555565351217616555,English,,
"[We praise Thee, we bless Thee, our Father and Friend]","We Praise Thee","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Royal Hymnal: for the Sunday School",RH1898,161,"We Praise Thee",,"Fanny J. Crosby","W. H. Doane",,we_praise_thee_doane,531561651325315,English,,
"[We shall meet beyond the river]","We Shall Meet","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Royal Hymnal: for the Sunday School",RH1898,125,"We Shall Meet",,"John Atkinson","Hubert P. Main",,we_shall_meet_beyond_the_river_main,511713323453121,English,,
"[Weeping hours will soon be over]","Weeping Hours will Soon be Over","Weeping hours will soon be over",weeping_hours_will_soon_be_over,"Royal Hymnal: for the Sunday School",RH1898,58,"Weeping Hours will Soon be Over","Weeping hours will soon be over","Bertha Mason","W. H. Doane",,weeping_hours_will_soon_be_over_doane,35321121765135531235,English,,
"[Welcome hour that finds us here]","Welcome Hour","Welcome hour that finds us here",welcome_hour_that_finds_us,"Royal Hymnal: for the Sunday School",RH1898,85,"Welcome Hour","Welcome hour of calm repose","Fanny J. Crosby","Ira D. Sankey",,welcome_hour_that_finds_us_here_sankey,35456344534312354561,English,,
"[Welcome the days of Springtime]","The Springtime of the Soul","Welcome the days of Springtime",welcome_the_days_of_springtime,"Royal Hymnal: for the Sunday School",RH1898,62,"The Springtime of the Soul","O the Springtime of the soul","D. B. P.","D. B. Purinton",,welcome_the_days_of_spring_purinton,53451165345123321116,English,,
"[We're endeavoring to walk as we have pledged ourselves to do]","Endeavorers' Song","We're endeavoring to walk as we have pledged ourselves to do",were_endeavoring_to_walk,"Royal Hymnal: for the Sunday School",RH1898,70,"Endeavorers' Song","When we reach the happy day","Roger H. Lyon","Robert Lowry",,were_endeavoring_to_walk_lowry,34555515556666176555,English,,
"[What means this glorious radiance]","Salvation's Morning","What means this glorious radiance",what_means_this_glorious_radiance,"Royal Hymnal: for the Sunday School",RH1898,47,"Salvation's Morning","The king of glory cometh","M. E. Servoss","Geo. C. Stebbins",,what_means_this_glorious_rad_stebbins,55555556712355544432,English,,
"[What of the night, O watchman?]","What of the Night?","What of the night, O watchman?",what_of_the_night_o_watchman_what,"Royal Hymnal: for the Sunday School",RH1898,31,"What of the Night?","Tell us the world is waking","Fanny J. Crosby","Robert Lowry",,what_of_the_night_o_watchman_lowry,51231212165132177622,English,,
"[What words of holy comfort]","'Tis Well","What words of holy comfort",what_words_of_holy_comfort,"Royal Hymnal: for the Sunday School",RH1898,89,"'Tis Well","'Tis well, 'tis well","R. L.","Robert Lowry",,what_words_of_holy_comfort_lowry,551176177672112211,English,,
"[Whatever you do, wherever you go]","Be Loyal to Jesus","Whatever you do, wherever you go",whatever_you_do_wherever_you_go,"Royal Hymnal: for the Sunday School",RH1898,14,"Be Loyal to Jesus","Be loyal to Jesus and true","Ida Scott Taylor","W. A. Ogden",,whatever_you_do_wherever_you_ogden,55651767621776554555,English,,
"[When He maketh up His jewels]","His Jewels","When he maketh up His jewels",when_he_maketh_up_his_jewels,"Royal Hymnal: for the Sunday School",RH1898,64,"His Jewels","Hear Thy little ones","Laura E. Newell","W. A. Ogden",,when_he_maketh_up_his_jewels_ogden,12331561765131212331,English,,
"[When Jesus comes to reward His servants]","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Royal Hymnal: for the Sunday School",RH1898,164,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"[When the morning light shall break]","By and By We'll Meet Again","When the morning light shall break",when_the_morning_light,"Royal Hymnal: for the Sunday School",RH1898,34,"By and By We'll Meet Again","Bye and bye we'll meet again","Fanny J. Crosby","Ira D. Sankey",,when_the_morning_light_shall_sankey,34555551762344444765,English,,
"[Wonderful Saviour, to love us so well]","Wonderful Saviour","Wonderful Saviour, to love us so well",wonderful_savior_to_love_us_so_well,"Royal Hymnal: for the Sunday School",RH1898,166,"Wonderful Saviour","Wonderful Saviour, his throne to forsake","Grace J. Frances","Hubert P. Main",,wonderful_savior_to_love_us_main,32117665555671233215,English,,
