displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Singing the Faith",STF2011,130,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800; John Bacchus Dykes, 1823-1876","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Come, you thankful people, come","Come, you thankful people, come",come_ye_thankful_people_come,"Singing the Faith",STF2011,123,,,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Adapt: Compilers of <cite>Hymns for Today's Church</cite>",
"All are welcome, all are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing the Faith",STF2011,409,,"All are welcome, all are welcome","Marty Haugen, b. 1960","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Singing the Faith",STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Singing the Faith",STF2011,677,,,"John Mason Neale, 1811-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th century","<cite>The Psalmist</cite>, 1842"
"Sacred the body God has created","Sacred the body God has created",sacred_the_body_god_has_created,"Singing the Faith",STF2011,618,,,"Ruth C. Duck, b. 1947","W. Daniel Landes",10.10.10.10,RUDDLE,ruddle_landes,345521233D767U1D5U11,English,,
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,"Singing the Faith",STF2011,458,,,"Charles Wesley, 1707-1788","Ivor Jones, b. 1934",5.6.9.6.6.9,"MUFF FIELD",muff_field_jones,55U1325D55U132D5U543,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Singing the Faith",STF2011,51,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Singing the Faith",STF2011,311,,,"St John of Damascus, c. 675-c. 750; John Mason Neale, 1811-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century; Adapt.: Mainz <cite>Gesangbuch</cite>, 1833; Harm.: St Gallen <cite>Gesangbuch</cite>, 1863"
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Singing the Faith",STF2011,593,,,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Singing the Faith",STF2011,598,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Singing the Faith",STF2011,342a,,,"Edwrad Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,"Later form of melody"
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Singing the Faith",STF2011,342b,,,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Singing the Faith",STF2011,244,,,"John Keble, 1792-1866; William John Hall","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"Singing the Faith",STF2011,562,,,"Joachim Lange, 1670-1744; John Wesley, 1703-1791","Henry James Ernest Holmes, 1852-1938",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Almighty God, to whom all hearts are open","Almighty God, to whom all hearts are open",almighty_god_to_whom_all_hearts_are_open,"Singing the Faith",STF2011,749,,,,"Andy Piercy, b. 1951; Dave Clifton; C. Groves",,"[Almighty God, to whom all hearts are open]",almighty_god_to_wh_clifton_groves_piercy,55U1D4U1D7U1D7665345,English,"Liturgical text from <cite>The Alternative Service Book</cite>, 1980",
"Jesus in the olive grove","Jesus in the olive grove",jesus_in_the_olive_grove,"Singing the Faith",STF2011,267,,,"Fred Pratt Green, 1903-2000",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,1323432345654353211,English,,"Crüger's <cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin, 1640; Arr.: Compilers of <cite>Partners in Praise</cite>, 1979"
"Oh, wash me whole in your rushing river","I've come to wash my soul in the living water",ive_come_to_wash_my_soul_in_the_living_w,"Singing the Faith",STF2011,428,,"Oh, wash me whole in your rushing river","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[I've come to wash my soul in the living water]",ive_come_to_wash_my_soul_kendrick,565U1112321D65U11111,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Singing the Faith",STF2011,557,,,"Charles Wesley, 1707-1788","Thomas Jackson, 1715-1781",8.6.8.6,"BYZANTIUM (JACKSON)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780; Harm.: Musical editors of John Wesley <cite>A Collection of Hymns... 1877</cite>, alt."
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Singing the Faith",STF2011,94,,"Praise the Lord! Praise the Lord!","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","William H. Doane, 1832-1906","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Singing the Faith",STF2011,284,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Singing the Faith",STF2011,326,,,"Charles Wesley, 1707-1788","Ralph Vaughan Williams, 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody"
"We pledge to one another","We pledge to one another",we_pledge_to_one_another,"Singing the Faith",STF2011,606,,,"Jill Jenkins, b. 1937","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>; Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"Hail! Holy, holy, holy Lord!","Hail! Holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Singing the Faith",STF2011,9,,,"Charles Wesley, 1707-1788",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983"
"Glory, glory, glory in the highest","Lord, God, heavenly King, almighty God and Father",lord_god_heavenly_king_almighty_god,"Singing the Faith",STF2011,754,,"Glory, glory, glory in the highest",,"Chris Rolinson, b. 1958",,"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_rolinson,3221D6U1(D6)U1232322,English,"Adapted from ICEL",
"We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Singing the Faith",STF2011,764,,,"Timothy Dudley-Smith, b. 1926","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,"Apostle's Creed",
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Singing the Faith",STF2011,122,,,"Leslie Thomas John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English traditional melody; Collected by Lucy Broadwood, 1858-1929"
"O Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Singing the Faith",STF2011,707,,"O Master, grant that I may never seek","Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997; Betty Jane Pulkingham, b. 1928",Irregular,"PRAYER OF ST FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<cite>Prayer of St. Francis</cite>",
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Singing the Faith",STF2011,504,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham-Gould, 1891-1952",8.7.8.5,"ST LEONARDS (Barham-Gould)",st_leonards_barham_gould,3543211711233451,English,,
"Fight the good fight with all your might","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Singing the Faith",STF2011,634,,,"John Samuel Bewley Monsell, 1811-1875","John L. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd <cite>Psalm and Hymn Tunes</cite>, 1793; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Singing the Faith",STF2011,744,,,"Charles Wesley, 1707-1788","William Croft","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Singing the Faith",STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Singing the Faith",STF2011,459,,,"Charles Wesley, 1707-1788","John Winter David, 1837-1902",8.8.8.8.8.8,MARIENLYST,marienlyst_david,31233322(1)534555433,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"When our caring love wears thin","When our caring love wears thin",when_our_caring_love_wears_thin,"Singing the Faith",STF2011,622,,,"Marjorie Dobson, b. 1940","Alexander Samuel Cooper, 1835-1900",7.7.7.7.7.7,"CHARTERHOUSE (Cooper)",charterhouse_cooper,3653234351765655,English,,
"Son of God, if your free grace","Son of God, if your free grace",son_of_god_if_thy_free_grace,"Singing the Faith",STF2011,336,,,"Charles Wesley, 1707-1788","L. M. White, 1860-1950",7.6.7.6.7.8.7.6,GERSAU,gersau_white,3217665511321232,English,,
"First of the week and finest day","First of the week and finest day",first_of_the_week_and_finest_day,"Singing the Faith",STF2011,149,,,"David Mowbray, b. 1938","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Singing the Faith",STF2011,729,,,"Shirley Erena Murray, b. 1931","Colin Alexander Gibson, b. 1933",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Singing the Faith",STF2011,28,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic melody"
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Singing the Faith",STF2011,569,,,"Fred Pratt Green, 1903-2000","Paul Leddington Wright, b. 1951",8.7.8.7,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folksong melody"
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Singing the Faith",STF2011,712,,,"Fred Kaan, 1929-2009",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Come then, all you nations","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Singing the Faith",STF2011,65,,"Come then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Christopher Walker, b. 1947; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"God in his love for us lent us this planet","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Singing the Faith",STF2011,727a,,,"Fred Pratt Green, 1903-2000","Valerie Anne Ruddle, b. 1932",11.10.11.10,STEWARDSHIP,stewardship_ruddle,55554323431555765434,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Singing the Faith",STF2011,668,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Because you have said: 'Do this for my sake'","Because you have said: 'Do this for my sake'",because_thou_hast_said_do_this_for,"Singing the Faith",STF2011,574,,,"Charles Wesley, 1707-1788","Sydney Hugo Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody; Paderborn <cite>Gesangbuch</cite>, 1765"
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Singing the Faith",STF2011,588,,,"Brian Wren, b. 1936","Gordon Archibald Slater, 1896-1979",8.6.8.6,"ST. BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Singing the Faith",STF2011,398,,,"Brain Wren, b. 1936","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Singing the Faith",STF2011,573,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"This is the day of rest","This is the day of rest",this_is_the_day_of_rest_to_use_as,"Singing the Faith",STF2011,150,,,"John L. Bell, b. 1949","John L. Bell, b. 1949","6.7.6.7 D","OLD DYSART",old_dysart_bell,1D656U1154321D6(U1)1,English,,
"As your family, Lord, see us here","As your family, Lord, see us here",as_your_family_lord_meet_us_here,"Singing the Faith",STF2011,571,,,,"Paul Leddington Wright, b. 1951",8.8.8.5,"KUM BA YAH",kum_ba_yah,135556651355543,English,,"Possible African spiritual"
"Bread of life, hope of the world","As we proclaim your death",as_we_proclaim_your_death,"Singing the Faith",STF2011,577,,"Bread of life, hope of the world","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"God, whose love is all around us","God, whose love is all around us",god_whose_love_is_all_around_us,"Singing the Faith",STF2011,585,,,"Fred Kaan, 1929-2009","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German, 15th-century melody"
"In this bread, there is healing","Here is bread, here is wine",here_is_bread_here_is_wine,"Singing the Faith",STF2011,586,,"In this bread, there is healing","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"And as you drink, remember me","I am the bread    ",i_am_the_bread_the_bread_of_life,"Singing the Faith",STF2011,587,,"And as you drink, remember me","Brian Hoare, b. 1935","Brian Hoare, b. 1935",,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Up to your table, Lord, you call us","Up to your table, Lord, you call us",up_to_your_table_lord_you_call_us,"Singing the Faith",STF2011,599,,,"Jonathan Nowell","Jonathan Nowell",,"[Up to your table, Lord, you call us]",up_to_your_table_lord_you_call_nowell,5U1543431D65U1543432,English,,
"When we eat this bread and drink this cup","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Singing the Faith",STF2011,786,,,,"James MacMillan, b. 1959",,"ST ANNE'S MASS    ",when_we_eat_this_bread_st_anne_mass,1112356(U1)D3(2)2355,English,"Liturgical text","St. Anne's Mass"
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Singing the Faith",STF2011,594,,,"Patrick Appleford, b. 1925","Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Singing the Faith",STF2011,596,,,"Fred Kaan, 1929-2009","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Singing the Faith",STF2011,4,,,"Daniel Thambyrajah Niles, 1908-1970","Elena G. Maquiso; David Peacock, b. 1949",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippino folk melody"
"Food to pilgrims given","Food to pilgrims given",food_to_pilgrims_given,"Singing the Faith",STF2011,584,,,"Geon-yong Lee, b. 1947","Geon-yong Lee; Geoff Weaver, b. 1943",6.5.6.5.5.5.7.5.7.5,"[Food to pilgrims given]",yang_shik_yi,13314431136675344311,English,"Adapt.: Word and Music",
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Singing the Faith",STF2011,148,,,"Charles Wesley, 1707-1788","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",victim_divine_thy_grace_we_claim,"Singing the Faith",STF2011,600,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.8.8.8.8.8,CREDO,credo_stainer,5555171543576543,English,,
"Before I take the body of my Lord","Before I take the body of my Lord",before_i_take_the_body_of_my_lord,"Singing the Faith",STF2011,575,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Singing the Faith",STF2011,353,,"Jesus is Lord! Jesus is Lord!","David John Mansell, b. 1936","David John Mansell, b. 1936","11.12.11.12 with refrain","JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Come from within","Spirit who broods",spirit_who_broods,"Singing the Faith",STF2011,396,,"Come from within","Shirley Erena Murray, b. 1931","Colin D. Avery","4.4.4.4 with refrain",KENNICK,kennick_avery,3453345645646567,English,,
"How small a spark has lit a living fire!","How small a spark has lit a living fire!",how_small_a_spark_has_lit_a_living,"Singing the Faith",STF2011,408,,,"Shirley Erena Murray, b. 1931","Paul Leddington Wright, b. 1951",10.10.10.10,"STRAWBERRY HILL",strawberry_hill_wright,11D7U1235432123456U1,English,,
"Give me the faith which can remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Singing the Faith",STF2011,661,,,"Charles Wesley, 17071-788","Ignacz J. Pleyel",8.8.8.8.8.8,"MOUNT SION (Pleyel)",mount_zion_pleyel,555653423322365452,English,,"String quartet by Pleyel; Harm.: Compilers of </cite>Methodist Hymn Book</cite>, 1904"
"Lord, you call us to your service","Lord, you call us to your service",lord_you_call_us_to_your_service_each_in,"Singing the Faith",STF2011,664,,,"Marjorie Dobson, b. 1940","Paul Leddington Wright, b. 1951",8.5.8.5.8.4.3,MAGDALENE,magdalene_wright,7665U211D7U332D76U1,English,,
"Of all the Spirit's gifts to me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Singing the Faith",STF2011,709,,,"Fred Pratt Green, 1903-2000","Norman Cocker, 1889-1953",8.8.8.4,RIPPONDEN,ripponden_cocker,1355432432165345565,English,,
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",heaven_shall_not_wait_for_the_poor,"Singing the Faith",STF2011,701,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"Let every Christian pray","Let every Christian pray",let_every_christian_pray,"Singing the Faith",STF2011,388,,,"Fred Pratt Green, 1903-2000","Paul Leddington Wright, b. 1951",6.6.6.6.6.6,CHERRYWOOD,cherrywood_wright,53212143212D7U1232D6,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Singing the Faith",STF2011,373,,,"John Cosin, 1594-1672","Eric Harding Thiman, 1900-1975; Sydney Hugo Nicholson, 1875-1947",Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version; <cite>Vesperale Romanum</cite>, Mechlin (Malines), 1848"
"Born in song!","Born in song!",born_in_song,"Singing the Faith",STF2011,21,,,"Brian Hoare, b. 1935","Brian Hoare, b. 1935",3.9.3.5.8.9,CHATSWORTH,chatsworth_hoare,555432317165555,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Singing the Faith",STF2011,389,,,"Carl P. Daw, Jr., b. 1944","Peter Warwick Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Singing the Faith",STF2011,392,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Thomas Tallis, c. 1505-1585",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,"Revenscroft <cite>Psalmes</cite>, 1621"
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",because_the_savior_prayed_that_we_be,"Singing the Faith",STF2011,675,,,"John L. Bell, b. 1949","Alasdair A. Codona; John L. Bell, b. 1949; Martin V. Clarke, b. 1982",10.10.10.10,"ATHAIR UILE-CHUMHACHDAICH",athair_uilechumhachdaich_codona,556123326556121,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Singing the Faith",STF2011,686,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759",7.7.7.7,"THEODORA (Handel)",theodora_handel,511765623243215,English,,"From an aria in <cite>Theodora</cite>, 1749"
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Singing the Faith",STF2011,688,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Singing the Faith",STF2011,256,,"And the creed and the colour and the name won't matter","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",Irregular,NEIGHBOUR,neighbor_carter,551123213557532,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Singing the Faith",STF2011,611,,,"Richard A.M. Gillard, b. 1953","Richard A.M. Gillard, b. 1953; Betty Jane Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Singing the Faith",STF2011,25,,,"Fred Pratt Green, 1903-200","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Singing the Faith",STF2011,379,,,"Christopher Wordsworth, 1807-1885","John Stainer, 1840-1901",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"As God loves us, so let us love each other","Let love be real, in giving and receiving",let_love_be_real_in_giving_and_receiving,"Singing the Faith",STF2011,615,,"As God loves us, so let us love each other","Michael Forster, b. 1946","Paul Leddington Wright, b. 1951","11.10.11.10.11.10 with refrain","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Singing the Faith",STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Singing the Faith",STF2011,436a,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Singing the Faith",STF2011,436b,,,"Charles Wesley, 1707-1788","Symeon Grosvenor, 1816-1866",8.6.8.6,"JERUSALEM (Grosvenor)",jerusalem_grosvenor,511253433216,English,,
"A new commandment I give unto you","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Singing the Faith",STF2011,242,,,Anonymous,"Anonymous; Paul Leddington Wright, b. 1951",,"[A new commandment I give unto you]",new_commandment_53221,5322114432345532116,English,,
"Come to a wedding","Come to a wedding",come_to_a_wedding,"Singing the Faith",STF2011,603,,,"Shirley Erena Murray, b. 1931",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody; Harm.: Compilers of <cite>New Church Praise</cite>, 1975"
"When love is found and hope comes home","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Singing the Faith",STF2011,607,,,"Brian Wren, b. 1936","Paul Leddington Wright, b. 1951",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Traditional Folk melody"
