firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the world's dark story","Light of the World's Dark Story",light_of_the_worlds_dark_story,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,280,"Light of the World's Dark Story",,"Isaac O. Rankin","Lawrence W. Watson",,"[Light of the world's dark story]",salve_domine_watson,355671511612352,English,,
"Long ago the lilies faded","Long Ago the Lilies Faded",long_ago_the_lilies_faded,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,300,"Long Ago the Lilies Faded",,"Wm. G. Tarrant, 1853-","C. A. Barnard, 1830-1869",,"[Long ago the lilies faded]",brocklesbury_claribel,321576651133232,English,,
"Look from Thy sphere of endless day","Look from Thy Sphere of Endless Day",look_from_thy_sphere_of_endless_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,195,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","William Boyd",,"[Look from Thy sphere of endless day]",pentecost_boyd,333332143333221,English,,
"Looking upward ev'ry day","Looking Upward Every Day",looking_upward_every_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,235,"Looking Upward Every Day",,"Mary Butler","Arthur S. Sullivan",,"[Looking upward ev'ry day]",st_kevin_sullivan,333213451234322,English,,
"Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,75,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett","Marcantoine Portogallo",,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,,"Old Latin Hymn, ""O Sanctissima"""
"Lord, for tomorrow and its needs","Lord, for To-morrow and Its Needs",lord_for_tomorrow_and_its_needs,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,262,"Lord, for To-morrow and Its Needs",,"Ernest R. Wilberforce","Horatio R. Palmer, 1834-1907",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, Thy Word abideth","Lord, Thy Word Abideth",lord_thy_word_abideth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,168,"Lord, Thy Word Abideth",,"Henry Williams Baker",Unknown,,"[Lord, Thy Word abideth]",leominster_unknown,32343123454354565321,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with Glowing Heart I'd Praise Thee",lord_with_glowing_heart_id_praise_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,53,"Lord, with Glowing Heart I'd Praise Thee",,"Francis Scott Key","François H. Barthelemon, 1741-1808",,"[Lord, with glowing heart I'd praise Thee]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,284,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,230,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"Master, no offering","Master, No Offering Costly and Sweet",master_no_offering,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,251,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory",mine_eyes_have_seen_the_glory,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,314,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"More about Jesus would I know","More About Jesus Would I Know",more_about_jesus_would_i_know_more_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,223,"More About Jesus Would I Know","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More love to Thee, O Christ, more love to Thee","More Love to Thee, O Christ",more_love_to_thee_o_christ,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,231,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William Howad Doane, 1832-1915",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Morning breaks upon the tomb","Morning Breaks Upon the Tomb",morning_breaks_upon_the_tomb,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,156,"Morning Breaks Upon the Tomb",,"William Bengo Collyer","Ignaz Josef Pleyel",,"[Morning breaks upon the tomb]",pleyels_hymn,352342335234212,English,,
"My Church! my Church! my dear old Church","My Church! My Church! My Dear Old Church!",my_church_my_church_my_dear_old_church,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,179,"My Church! My Church! My Dear Old Church!",,Unknown,"Felice de Giardini, 1716-1796",,"[My Church! my Church! my dear old Church]",athens_giardini,154321215615441,English,,
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,315,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, about 1742"
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,215,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My God, I thank Thee, Who hast made","My God, I Thank Thee",my_god_i_thank_thee_who_hast_made,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,299,"My God, I Thank Thee",,"Adelaide A. Procter","Frederick C. Maker",,"[My God, I thank Thee, Who hast made]",wentworth_maker,511765312362333,English,,
"My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,219,"My Hope Is Built on Nothing Less","On Christ the solid Rock I stand","Edward Mote","Henri Frederick Hemy; James George Walton",,"[My hope is built on nothing less]",st_catherine_hemy,321171267117651,English,,
"My inmost heart now raises","My Inmost Heart Now Raises",my_inmost_heart_now_raises_in_this,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,25,"My Inmost Heart Now Raises",,"Johannes Matthesius","Melchior Teschner",,"[My inmost heart now raises]",st_theodulph_teschner,15567113211715155671,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,224,"My Jesus, I Love Thee",,Unknown,"Adoniram J. Gordon, 1836-1895",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,291,"Nearer, My God, to Thee!",,"Sarah (Flower) Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"No shadows yonder","No Shadows Yonder",no_shadows_yonder_all_light_and_song,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,296,"No Shadows Yonder",,"Horatius Bonar","Alfred R. Gaul",,"[No shadows yonder]",no_shadows_yonder_gaul,3267512236534227,English,,
"Now be the Gospel banner","Now Be the Gospel Banner",now_be_the_gospel_banner,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,189,"Now Be the Gospel Banner",,"Thomas Hastings","Johan Christian Fredrick Haeffner",,"[Now be the Gospel banner]",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Now thank we all our God, with heart and hands and voices","Now Thank We All Our God",now_thank_we_all_our_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,30,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,
"Now that the sun is beaming bright","Now That the Sun Is Beaming Bright",now_that_the_sun_is_beaming_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,23,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Joh. Christ. Heinr. Rink, 1770-1846",,"[Now that the sun is beaming bright]",varina_rinck,55551333511123,English,,
"Now the day is over","Now the Day Is Over",now_the_day_is_over,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,64,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"O beautiful for spacious skies","O Beautiful for Spacious Skies",o_beautiful_for_spacious_skies,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,312,"O Beautiful for Spacious Skies",,"Katherine Leet Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O bless the Lord, my soul","O Bless the Lord, My Soul!",o_bless_the_lord_my_soul_let_all_within,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,56,"O Bless the Lord, My Soul!",,"Isaac Watts","Aaron Williams",,"[O bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
"O Christians, leagued together to battle for the right","O Christians! Leagued Together",o_christians_leagued_together,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,316,"O Christians! Leagued Together","All hail, our glorious Savior","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"[O Christians, leagued together to battle for the right]",luther_league_hymn_haas,131426531123223,English,,
"O come, O come, Immanuel","O Come, O Come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,81,"O Come, O Come, Immanuel","Rejoice! Rejoice","John Mason Neale","Dmitri Bortniansky, 1752-1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,English,"Latin Antippons, XI Century",
"O come, ye youths and maidens","O Come, Ye Youths and Maidens",o_come_ye_youths_and_maidens,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,3,"O Come, Ye Youths and Maidens",,"Ernest Edwin Ryden","Henry Smart",,"[O come, ye youths and maidens]",lancashire_smart,553465311456255,English,,
"O, Father, Thou who givest all","O, Father, Thou Who Givest All",o_father_thou_who_givest_all,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,310,"O, Father, Thou Who Givest All",,"John Haynes Holmes","Robert Schumann",,"[O, Father, Thou who givest all]",canonbury_schumann,533343212356712,English,,
"O for a closer walk with God","O for a Closer Walk With God",o_for_a_closer_walk_with_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,236,"O for a Closer Walk With God",,"William Cowper","L. Devereux; George Kingsley",,"[O for a closer walk with God]",boardman_devereux,154321176555,English,,
"O God, I thank Thee for each sight","O God, I Thank Thee for Each Sight",o_god_i_thank_thee_for_each_sight,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,303,"O God, I Thank Thee for Each Sight",,"Caroline Atherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",,"[O God, I thank Thee for each sight]",hope_irons,33357123565366,English,,
"O God, Thy world is sweet with prayer","O God, Thy World Is Sweet with Prayer",o_god_thy_world_is_sweet_with_prayer,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,22,"O God, Thy World Is Sweet with Prayer",,"Lucy Larcom","Robert Schumann",,"[O God, Thy world is sweet with prayer]",canonbury_schumann,533343212356712,English,,
"O happy day, that stays my choice","O Happy Day, That Stays My Choice",o_happy_day_that_fixed_my_choice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,185,"O Happy Day, That Stays My Choice",,"Philip Doddridge","Lowell Mason",,"[O happy day, that stays my choice]",hamburg_mason,112323432333343,English,,"From a Gregorian Chant"
"O happy home, where Thou art loved the dearest","O Happy Home, Where Thou Art Loved the Dearest",o_happy_home_where_thou_art_loved_the_de,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,308,"O Happy Home, Where Thou Art Loved the Dearest",,"Carl Johann Philipp Spitta","John Victor Bergquist",,"[O happy home, where Thou art loved the dearest]",aline,321712343324321,English,,
"O how shall I receive Thee","O How Shall I Receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,80,"O How Shall I Receive Thee",,"Paul Gerhardt; Catherine Winkworth","Johan Christian Fredrick Haeffner",,"[O how shall I receive Thee]",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,186,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"O Jesus, Thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,203,"O Jesus, Thou Art Standing",,"William Walsham How","Justin Heinrich Knecht; Edward Husband",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"O Lamb of God most holy","O Lamb of God Most Holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,135,"O Lamb of God Most Holy",,"Nicolaus Decius","Nikolaus Decius",,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,96,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Lord, our little ones to Thee","O Lord, Our Little Ones to Thee",o_lord_our_little_ones_to_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,171,"O Lord, Our Little Ones to Thee",,"William Whiting","Ludwig van Beethoven, 1770-1827",,"[O Lord, our little ones to Thee]",emmanuel_beethoven,5111321522432,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go",o_love_that_wilt_not_let_me_go,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,271,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk With Thee",o_master_let_me_walk_with_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,249,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"O sacred Head, now wounded","O Sacred Head, Now Wounded",o_sacred_head_now_wounded,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,130,"O Sacred Head, Now Wounded",,"James W. Alexander; Bernard of Clairvaux, 1091-1153; Paul Gerhardt","Hans Leo Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Saviour, precious Saviour","O Saviour, Precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,55,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur H.Mann",,"[O Saviour, precious Saviour]",angels_story_mann,333211754432325,English,,
"O Thou best Gift of heaven","O Thou Best Gift of Heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,239,"O Thou Best Gift of Heaven!",,Nicholls,"Peter Casper Krossing",,"[O Thou best Gift of heaven]",nu_lukker_sig_mit_oege_krossing,5511217662247,English,,
"O Thou, the King in manger born","O Thou, the King in Manger Born",o_thou_the_king_in_manger_born,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,198,"O Thou, the King in Manger Born",,"Roger Sherman Greene","Parker C. Palmer",,"[O Thou, the King in manger born]",o_thou_the_king_in_manger_born_palmer,,English,,
"O what mean these songs they're singing","O What Mean These Songs They're Singing",o_what_mean_these_songs_theyre_singing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,104,"O What Mean These Songs They're Singing",,"S. Archer Gibson","Jeremiah Franklin Ohl",,"[O what mean these songs they're singing]",o_what_mean_these_songs_ohl,33353322112133353322,English,,
"O what praises shall we render","O What Praises Shall We Render?",o_what_praises_shall_we_render,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,38,"O What Praises Shall We Render?",,"John Burton, Jr., 1803-1877","Lowell Mason",,"[O what praises shall we render]",ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"O where are kings and empires now","O Where Are Kings and Empires Now?",o_where_are_kings_and_empires_now,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,181,"O Where Are Kings and Empires Now?",,"Arthur Cleveland Coxe","George Thomas Smart, 1776-1867",,"[O where are kings and empires now]",wiltshire_smart,55117143223555521172,English,,
"O Word of God incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,166,"O Word of God Incarnate",,"William Walsham How","Lowell Mason",,"[O Word of God incarnate]",evarts_mason,3453655354534234,English,,"From the German"
"O worship the King, all glorious above","O Worship the King, All-glorious Above",o_worship_the_king_all_glorious_above,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,57,"O Worship the King, All-glorious Above",,"Robert Grant","Johann Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Zion, haste, thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,194,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Oh, say can you see, by the dawn's early light","O Say, Can You See, by the Dawn's Early Light?",o_say_can_you_see_by_the_dawns_early_lig,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,313,"O Say, Can You See, by the Dawn's Early Light?",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"On Jordan's banks the herald's cry","On Jordan's Banks the Herald's Cry",on_jordans_bank_the_baptists_cry,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,87,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",,"[On Jordan's banks the herald's cry]",mendon_german,17151712131621271222,English,,"German Melody"
"On the green branches in the dim forest","On the Green Branches in Dim Forest",on_the_green_branches_in_the_dim_forest,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,307,"On the Green Branches in Dim Forest",,"Claus August Wendell","W. A. Mozart, 1756-1791; Peter Johnson",,"[On the green branches in the dim forest]",jorgenson_mozart,34355232441122354323,English,,
"Once in royal David's city","Once in Royal David's City",once_in_royal_davids_city_stood_a_lowly,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,100,"Once in Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"One there is, above all others","One There Is, Above All Others",one_there_is_above_all_others_well_deser,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,220,"One There Is, Above All Others",,"John Newton","Andreas Peter Berggreen, 1801-1880",,"[One there is, above all others]",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,238,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Seymour Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Open now thy gates of beauty","Open Now Thy Gates of Beauty",open_now_thy_gates_of_beauty_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"[Open now thy gates of beauty]",unser_herrscher_neander,123134551765322,English,,
"Our God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,120,"O God, Our Help in Ages Past",,"Isaac Watts","John Bacchus Dykes",,"[Our God, our help in ages past]",beatitudo_dykes,123531436713222,English,,
"Our times are in Thy hand","Our Times Are in Thy Hand",my_times_are_in_thy_hand_my_god_i_wish,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,122,"Our Times Are in Thy Hand",,"William Freeman Lloyd","E. K. Glezen",,"[Our times are in Thy hand]",glezen_glezen,11(2)34(3)2556533212,English,,
"Our wilful hearts have gone astray","Our Wilful Hearts Have Gone Astray",our_wilful_hearts_have_gone_astray,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,211,"Our Wilful Hearts Have Gone Astray",,"Louis F. Benson; Ernest Edwin Ryden","F. S. Hastings",,"[Our wilful hearts have gone astray]",our_wilful_hearts_have_gone_astray,,English,,Traditional
"Pass me not, O gentle Saviour","Pass Me Not, O Gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,209,"Pass Me Not, O Gentle Saviour","Savior, Savior","Frances Jane (Crosby) Van Alstyne","William Howad Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Praise God, from Whom all blessings flow","Praise God, from Whom All Blessings Flow",praise_god_from_whom_all_blessings_ken,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,317,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"[Praise God, from Whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
"Praise Him! Praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,42,"Praise Him! Praise Him!","Praise Him! Praise Him","Frances Jane (Crosby) Van Alstyne","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,48,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise the Lord, each tribe and nation","Praise the Lord, Each Tribe and Nation",praise_the_lord_each_tribe_and_nation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,36,"Praise the Lord, Each Tribe and Nation",,"Johann Franck; Ernst William Olson",,,"[Praise the Lord, each tribe and nation]",hela_varlden_frojdes_herren_swedish,11667511343554511667,English,,"Swedish Melody, 1689"
"Praise the Lord of heaven","Praise the Lord of Heaven",praise_the_lord_of_heaven_praise_browne,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,52,"Praise the Lord of Heaven",,"Thomas Briarly Browne",Unknown,,"[Praise the Lord of heaven]",princethorpe_pitts,3142543234321,English,,
"Praise to God, immortal praise","Praise to God, Immortal Praise",praise_to_god_immortal_praise_for_the_lo,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,39,"Praise to God, Immortal Praise",,"Anna Laetitia (Aikin) Barbauld","Louis M Moreau Gottschalk",,"[Praise to God, immortal praise]",mercy_gottschalk,5651332111171,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,58,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665; Present form since 1708"
"Precious Child, so sweetly sleeping","Precious Child, So Sweetly Sleeping",precious_child_so_sweetly_sleeping,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,114,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",,"[Precious Child, so sweetly sleeping]",prescott_stewart,555615351122443,English,,
"Prepare the way, O Zion","Prepare the Way, O Zion!",prepare_the_way_o_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,82,"Prepare the Way, O Zion!","O blest is He that came","Augustus Nelson; Franz Mikael Franzen",,,"[Prepare the way, O Zion]",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
