displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art Thou Watching Over Me?","Art Thou watching o’er me from Thy seat on high",art_thou_watching_oer_me_from_thy_seat,"The Service of Praise",SoP1900,134,"Art Thou Watching Over Me?",,"Harry V. Vogt","J. Wesley Hughes",,"[Art Thou watching o’er me from Thy seat on high]",art_thou_watching_oer_me_hughes,34456565434234576765,English,,
"Praise the Lord","Praise the Lord! His works exalt him",priase_the_lord_his_works_exalt_him,"The Service of Praise",SoP1900,12,"Praise the Lord",,"Robert Walmsley","F. C. Maker",,"[Praise the Lord! His works exalt him]",morgenlied_maker,1115123166514322226,English,,
"Arise and Sing","Arise and Sing! On hope’s bright wing",arise_and_sing_on_hopes,"The Service of Praise",SoP1900,21,"Arise and Sing","Then raise the song, the grand old song","R. Walmsley","Juanita Jones",,"[Arise and Sing! On hope’s bright wing]",arise_and_sing_on_hopes_bright_jones,51115615551321765566,English,,
"My Father’s Love I Sing","My Father’s love I sing",my_fathers_love_i_sing,"The Service of Praise",SoP1900,29,"My Father’s Love I Sing",,"R. Walmsley","J. Lincoln Hall",,"[My Father’s love I sing]",my_fathers_love_i_sing_hall,55536655762433234176,English,,
"Seed Time and Harvest","Gentleness, kindness, patience",gentleness_kindness_patience_these_are,"The Service of Praise",SoP1900,83,"Seed Time and Harvest","Here and there keep sowing","R. Walmsley","Maurice A. Clifton",,"[Gentleness, kindness, patience]",gentleness_kindness_patience_hall,17657652343213213552,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Service of Praise",SoP1900,15,"Am I a Soldier of the Cross","We’ll fight to win the battle","Isaac Watts","J. Lincoln Hall",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,51532111325253,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Service of Praise",SoP1900,44,"Jesus, Lover of My Soul","Hide me, O my Savior, hide","Charles Wesley","J. Lincoln Hall",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_hall,34556545432767153455,English,,
"Sound the Clarion","Sound the clarion loud and long",sound_the_clarion_louad_and_long,"The Service of Praise",SoP1900,89,"Sound the Clarion","Praise, O praise his holy name","Mrs. J. G. W.","Mrs. J. G. Wilson",,"[Sound the clarion loud and long]",sound_the_clarior_loud_and_long_wilson,51354567112217151354,English,,
"The Holy Sabbath Day","Voices of gladness are singing",voices_of_gladness_are_singing,"The Service of Praise",SoP1900,14,"The Holy Sabbath Day","On the holy Sabbath Day","Jennie Wilson","J. Lincoln Hall",,"[Voices of gladness are singing]",voices_of_gladness_are_singing_hall,13565355135653556666,English,,
"Bearing the Banner of Jesus","Forward to Canaan’s fair country we go",forward_to_canaans_fair_country_we_go,"The Service of Praise",SoP1900,101,"Bearing the Banner of Jesus","Bearing the banner of Jesus","Jennie Wilson","J. Lincoln Hall",,"[Forward to Canaan’s fair country we go]",forward_to_canaans_fair_country_hall,11113476562222432151,English,,
"Beautiful Sunbeams","Softly come the blessed sunbeams",softly_come_the_blessed_sunbeams,"The Service of Praise",SoP1900,114,"Beautiful Sunbeams","Beautiful sunbeams, radian sunbeams","Jennie Wilson","C. Austin Miles",,"[Softly come the blessed sunbeams]",softly_come_the_blessed_sunbeams_miles,12354326765254334532,English,,
"The Children’s Army","Hark to the tread of the children’s army",hark_to_the_tread_of_the_childrens_army,"The Service of Praise",SoP1900,127,"The Children’s Army","Marching along, marching along","Jennie Wilson","C. Austin Miles",,"[Hark to the tread of the children’s army]",hark_to_the_tread_of_the_children_miles,13653345671566662171,English,,
"Gathering Sheaves for Jesus","Work in the harvest that for you calls",work_in_the_harvest_that_for_you_calls,"The Service of Praise",SoP1900,132,"Gathering Sheaves for Jesus","Gathering sheaves","Jennie Wilson","J. Lincoln Hall",,"[Work in the harvest that for you calls]",work_in_the_harvest_that_for_you_hall,33336554277767653333,English,,
"Let the Saviour Pilot Thee","Sailor, on life’s surging sea",sailor_on_lifes_surging_sea,"The Service of Praise",SoP1900,149,"Let the Saviour Pilot Thee","Let the Savior pilot thee","Jennie Wilson","J. Lincoln Hall",,"[Sailor, on life’s surging sea]",sailor_on_lifes_surging_sea_hall,32432161651232324321,English,,
