displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,270,,,Steele,,,,,,,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,271,,,Watts,,,,,,,,
"My soul lies cleaving to the dust","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,272,,,Watts,,,,,,,,
"Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,273,,,Doddridge,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,274,,,Watts,,,,,,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,275,,,"C. Wesley",,,,,,,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,276,,,Heath,,,,,,,,
"My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,277,,,Stennett,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,278,,,Watts,,,,,,,,
"Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,279,,,"J. B. W.",,,,,,,,
"Hallelujah! victory, victory!","Hallelujah! victory, victory!",hallelujah_victory_victory,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,280,,,"M. Wilks",,,,,,,,
"Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,281,,,Montgomery,,,,,,,,
"Ah! wretched, vile, ungrateful heart","Ah! wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,282,,,Steele,,,,,,,,
"My heart, how dreadful hard it is","My heart, how dreadful hard it is",my_heart_how_dreadful_hard_it_is,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,283,,,Watts,,,,,,,,
"O, could I find some peaceful bower","O, could I find some peaceful bower",o_could_i_find_some_peaceful_bower,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,284,,,Harrison,,,,,,,,
"Turn, and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,285,,"Turn, and look upon me, Lord","C. Wesley",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,286,,,Steele,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,287,,,Newton,,,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,288,,,Newton,,,,,,,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,289,,,Toplady,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,290,,," Newton",,,,,,,,
"O for a closer walk with God!","O for a closer walk with God!",o_for_a_closer_walk_with_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,291,,,Cowper,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,292,,,Swain,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,293,,," Newton",,,,,,,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,294,,,"C. Wesley",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,295,,,Burnham,,,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,296,,," Toplady",,,,,,,,
"Why that look of sadness?","Why that look of sadness?",why_that_look_of_sadness,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,297,,,,,,,,,,"Sac. Songs",
"When we in darkness walk","When we in darkness walk",when_we_in_darkness_walk,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,298,,," Toplady",,,,,,,,
"Begone, unbelief!","Begone, unbelief!",begone_unbelief_my_savior_is_near,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,299,,,Newton,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,300,,,Kirkham,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,301,,," Newton",,,,,,,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,302,,,Cowper,,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,303,,,Doddridge,,,,,,,,
"Vain, delusive world adieu","Vain, delusive world adieu",vain_delusive_world_adieu,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,304,,,"C. Wesley",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,305,,,Batty,,,,,,,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,306,,,Anon.,,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,307,,,Medley,,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,308,,,Grant,,,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,309,,,Toplady,,,,,,,,
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,310,,,Cennick,,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,311,,,Watts,,,,,,,,
"Come, we that love the Lord ","Come, we that love the Lord ",come_we_that_love_the_lord_and_let_our,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,312,,,Watts,,,,,,,,
"From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,313,,,,,,,,,,"Social Psalmist",
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,314,,,Cennick,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,315,,,Toplady,,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,316,,,Toplady,,,,,,,,
"Though hard the winds are blowing","Though hard the winds are blowing",though_hard_the_winds_are_blowing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,317,,,,,,,,,,"Ch. Lyre",
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,318,,,Swain,,,,,,,,
"O, when shall I see Jesus","O, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,319,,,,,,,,,,"Tiebout's Col.",
"O, lend me the wings of a dove","O, lend me the wings of a dove",o_lend_me_the_wings_of_a_dove,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,320,,," Reed",,,,,,,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,321,,,"C. Wesley",,,,,,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,322,,,"S. Stennett",,,,,,,,
"Sweet land of rest! for thee I sigh","Sweet land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,323,,,Anon.,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,324,,,Watts,,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,325,,,Anon.,,,,,,,,
"Now let us raise one last sweet song","Now let us raise one last sweet song",now_let_us_raise_one_last_sweet,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,326,,,"G. W. Anderson",,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,327,,,Watts,,,,,,,,
"Our souls by love together knit","Our souls by love together knit",our_souls_by_love_together_knit,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,328,,," Miller",,,,,,,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,329,,,Baldwin,,,,,,,,
"Hail! sweetest, dearest tie that binds","Hail! sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,330,,,Sutton,,,,,,,,
"'Tis pleasant to sing","'Tis pleasant to sing",tis_pleasant_to_sing_the_sweet_praise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,331,,," Toplady",,,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,332,,,Kelly,,,,,,,,
"Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,333,,,Newton,,,,,,,,
"Why sleep we, my brethren! come let us arise","Why sleep we, my brethren! come let us arise",why_sleep_we_my_brethren_come_let_us_ar,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,334,,,Hopkins,,,,,,,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,335,,,Newton,,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,336,,,Brown,,,,,,,,
"Enthrone him thy King and thy Savior","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,337,,"Enthrone him thy King and thy Savior",Colver,,,,,,,,
"Saved ourselves by Jesus' blood","Saved ourselves by Jesus' blood",saved_ourselves_by_jesus_blood,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,338,,,Kelly,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,339,,,Watts,,,,,,,,
"How few the word of God regard","How few the word of God regard",how_few_the_word_of_god_regard,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,340,,,,,,,,,,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,341,,,Steele,,,,,,,,
"Come, sacred Spirit, from above","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,342,,,Doddridge,,,,,,,,
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,343,,,Montgomery,,,,,,,,
"While I to grief my soul gave way","While I to grief my soul gave way",while_i_to_grief_my_soul_gave_way,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,344,,,Newton,,,,,,,,
"Saw ye not the cloud arise","Saw ye not the cloud arise",saw_ye_not_the_cloud_arise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,345,,,"C. Wesley",,,,,,,,
"The little cloud increases fast","The little cloud increases fast",the_little_cloud_increases_fast,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,346,,,Miller,,,,,,,,
"The Lord can clear the darkest skies","The Lord can clear the darkest skies",the_lord_can_clear_the_darkest_skies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,347,,,Watts,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,348,,,Anon.,,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,349,,,Watts,,,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,350,,,,,,,,,,"Epis. Col.",
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,351,,,Doddridge,,,,,,,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,352,,,Newton,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,353,,,Dwight,,,,,,,,
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,354,,,Hart,,,,,,,,
"""Repent,"" the voice celestial cries","""Repent,"" the voice celestial cries",repent_the_voice_celestial_cries,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,355,,,Doddridge,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,356,,,Watts,,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,357,,,Watts,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,358,,,Hyde,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,359,,,,,,,,,,"Epis. Col.",
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,360,,,Hyde,,,,,,,,
"Haste, O sinner; now be wise","Haste, O sinner; now be wise",hasten_sinner_to_be_wise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,361,,,"T. Scott",,,,,,,,
"Delay not, delay not; O sinner, draw near","Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,362,,,,,,,,,,"Sac. Songs",
"To the ark away! or perish","To the ark away! or perish",to_the_ark_away_or_perish,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,363,,," Kelly",,,,,,,,
"Sinners, haste to mercy's gate","Sinners, haste to mercy's gate",sinners_haste_to_mercys_gate,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,364,,,"G. B. Ide",,,,,,,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,365,,,Newton,,,,,,,,
"I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,366,,,Dwight,,,,,,,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,367,,,Newton,,,,,,,,
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,368,,,"S. F. Smith",,,,,,,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,369,,,Anon.,,,,,,,,
"Hark! hark! the gospel trumpet sounds","Hark! hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,370,,,,,,,,,,"Reed's Col.",
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,371,,,"C. Wesley",,,,,,,,
"The voice of Free Grace cries, escape to the mountain!","The voice of Free Grace cries, escape to the mountain!",the_voice_of_free_grace_cries_escape_to,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,372,,,Thornby,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,373,,,Watts,,,,,,,,
"Come, sinner, to the gospel feast","Come, sinner, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,374,,,,,,,,,,"Huntingdon's Col.",
"Now is th' accepted time","Now is th' accepted time",now_is_the_accepted_time,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,375,,,Dobell,,,,,,,,
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,376,,,,,,,,,,"Sac. Songs",
"To-day, if you will hear his voice","To-day, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,377,,,Miller,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,378,,,Doddridge,,,,,,,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_give_ear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,379,,,"W. L. Dennis",,,,,,,,
"Ye careless ones, O, hear betimes","Ye careless ones, O, hear betimes",ye_careless_ones_o_hear_betimes,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,380,,,Cowper,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,381,,,Kelly,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,382,,,Haweis,,,,,,,,
"Amazing sight! the Saviour stands","Amazing sight! the Saviour stands",amazing_sight_the_savior_stands,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,383,,,,,,,,,,"Hymns of Zion",
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,384,,,Grigg,,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,385,,,Boden,,,,,,,,
"The Spirit, in our hearts ","The Spirit, in our hearts ",the_spirit_in_our_hearts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,386,,,,,,,,,,"Epis. Col.",
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,387,,,Allen,,,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,388,,,Collyer,,,,,,,,
"O turn ye, O turn ye, for why will you die","O turn ye, O turn ye, for why will you die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,389,,,,,,,,,,"Ch. Lyre",
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,390,,,,,,,,,,"Har. Sac.",
"Oft the tidings of salvation","Oft the tidings of salvation",oft_the_tidings_of_salvation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,391,,,"S. F. Smith",,,,,,,,
"I just begin to see","I just begin to see",i_just_begin_to_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,392,,,Anon.,,,,,,,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,393,,,Hyde,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,394,,,Raffles,,,,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,395,,,Cowper,,,,,,,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,396,,,"C. Wesley",,,,,,,,
"Beside the gospel pool ","Beside the gospel pool ",beside_the_gospel_pool_appointed_for_the,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,397,,," Newton",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,398,,,Hart,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,399,,,"C.. Wesley",,,,,,,,
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,400,,,"C. Wesley",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,401,,,Turner,,,,,,,,
"Dear Saviour, prostrate at thy feet","Dear Saviour, prostrate at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,402,,,Stennett,,,,,,,,
"O Lord, I fall before thy face","O Lord, I fall before thy face",o_lord_i_fall_before_thy_face,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,403,,,Watts,,,,,,,,
"All ye, who feel your guilt and thrall","All ye, who feel your guilt and thrall",all_ye_who_feel_your_guilt_and_thrall,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,404,,,,,,,,,,"Pratt's Col.",
