hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Crown the Saviour","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,HVP11905,283,"Crown the Saviour",,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","The Second Advent","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,HVP11905,284,"The Second Advent",,"Rev. Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HoWR1950,240,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Worship and Service","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HoWS1905,408,,,"T. Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Worship and Service: (12th ed.)","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HoWS1909,408,,,"T. Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","On the mountain-top appearing","On the mountain-top appearing",on_the_mountains_top_appearing,HPGS1904,265,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,HPGS1904,266,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,HPGS1904,267,,,Anon.,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,HPGS1904,278,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,HPGS1904,279,,,"John S. B. Monsell","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,ISSS1894,186,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Inspiring Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,IH1951,27,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Inspiring Hymns: for the Church and Sunday-School","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,IH1914,297,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"International Praise: for the Sunday school and church","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,IP1902,171,"Guide Me",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Who but Thou, almighty Spirit","Who but Thou, almighty Spirit",who_but_thou_almighty_spirit,ISS1895,181,,,,"Thomas Hastings (1784-1872) 1830",,"ALMIGHTY SPIRIT",zion_hastings,555315651122171,English,,
"Joy to the World: for the Church and Sunday School","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,JW1915,262,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Joy to the World: or, sacred songs for gospel meetings","Security of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,JW1878,198,"Security of Zion",,,,,ZION,zion_hastings,555315651122171,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,KS1915,278,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,KS1915,279,"Good News",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,KS1921,194,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,KS1921,200,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Lasting Hymns No. 2","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,LH21906,281,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Lasting Hymns No. 2","On the Mountain Top","On the mountain's top appearing",on_the_mountains_top_appearing,LH21906,282,"On the Mountain Top",,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Lasting Hymns No. 2","Crown the Savior","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,LH21906,283,"Crown the Savior",,"Rev. Thomas kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Latter-Day Saints Congregational Hymns","Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,LDSC1919,29,"Zion Stands With Hills Surrounded",,Kelley,"Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Leo Hoonani Hou","E kai oe, e Iehova","E kai oe, e Iehova",e_kai_oe_e_iehova,LHH1967,65,"E kai oe, e Iehova",,"William Williams; Laiana","Thomas Hastings",,"[E kai oe, e Iehova]",zion_hastings,555315651122171,Hawaiian,,
"Liederbuch für Sonntagsschulen","Stell' dich ein in unsrer Mitte","Stell' dich ein in unsrer Mitte",stell_dich_ein_in_unsrer_mitte,LS1882,9,,,,,,"[Stell' dich ein in unsrer Mitte]",zion_hastings,555315651122171,German,,
"Liederbuch für Sonntagsschulen","Herr, entlaß uns mit dem Segen","Herr, entlaß uns mit dem Segen",herr_entlass_uns_mit_dem_segen,LS1882,10,,,,,,"[Herr, entlaß uns mit dem Segen]",zion_hastings,555315651122171,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Herr, entlaß' uns mit dem Segen","Herr, entlaß' uns mit dem Segen",herr_entlass_uns_mit_dem_segen,LSSJ1898,10,,,,,,"[Herr, entlaß' uns mit dem Segen]",zion_hastings,555315651122171,German,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Horch! die Stimm' der Gnad' und Liebe","Horch! die Stimm' der Gnad' und Liebe",horch_die_stimm_der_gnad_und_liebe,LPKA1899,119,"Horch! die Stimm' der Gnad' und Liebe",,,"Dr. Thos. Hastings",,"[Horch! die Stimm' der Gnad' und Liebe]",zion_hastings,555315651122171,German,,
"Life and Service Hymns","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,LSH1917,320,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,ZION,zion_hastings,555315651122171,English,,
"Light and Life Songs No. 2","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,LLS21914,135,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Light and Life Songs No. 4","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,LLS41928,105,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,LLS1904,220,"Guide Me",,"W. Williams","Thos. Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,LH1890,380,,,"Thomas Hastings",,,ZION,zion_hastings,555315651122171,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,LH1923,3,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MCK1912,227,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Make His Praise Glorious","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MHPG1900,200,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Light in the darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,MVCS1891,467,"Light in the darkness",,"William Williams, 1717-1791","Thomas Hastings (1781-1872)",,ZION,zion_hastings,555315651122171,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,MEUI1935,130,"La Palabra Hoy Sembrada","Ricos frutos tú nos puedes conceder",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,M4LP1891,86,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Melodies of Love","Guide Me, O Thou Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MLnd,72,"Guide Me, O Thou Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Guide Me, Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MoS1901,31,"Guide Me, Great Jehovah",,"Wm. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Guide Me, Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MoS1900,31,"Guide Me, Great Jehovah",,"Wm. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,MoZ1926,192,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Passing onward, quickly passing","Passing onward, quickly passing",passing_onward_quickly_passing,MLHB1920,50,,,,"Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,MSUM1881,31,,,Williams,"Dr. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,MSUM1881,32,,,Cotterill,"Dr. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,MHJJ1888,144,,,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,MSMS1880,39,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,MSMS1880,40,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,MSMS1888,39,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,MSMS1888,40,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,MH1916,265,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,MH1916,266,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,MH1916,267,,,Anon.,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Blest be the Lord Jehovah","Blest be the Lord Jehovah",blest_be_the_lord_jehovah,MH1916,269,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,MH1916,278,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,MH1916,279,,,"John S. B. Monsell","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",Immovable,"Zion stands with hills surrounded",zion_stands_by_hills_surrounded,MSCS1890,191,Immovable,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Musica Sacra: arranjada para quatro vozes","Guiame, benigno Senhor","Guiame, benigno Senhor",guiame_benigno_senhor,MS1868,53,,,,,8.7.4,MALTA,zion_hastings,555315651122171,Portuguese,,
"Na Himeni Haipule Hawaii","E KA'I OE, E IEHOVA","E ka'i oe, e Iehova",e_kai_oe_e_iehova,NHHH1972,26,"E KA'I OE, E IEHOVA",,"William Williams, 1717-1807; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,NBH1926,43,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,NBH1926,245,,,"Thomas Kelly","Dr. Thos. Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,NBH1926,246,,,"Thomas Kelly","Dr. Thos. Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,NCC1899,203,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,NCC1899,204,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,NCC1899,205,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Christian Hymn and Tune Book","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,NCHT1882,524,,,"Thos. Kelly","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Christian Hymn and Tune Book","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,NCHT1887,524,,,"Thos. Kelly","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Behold! He cometh!","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,NHTB1891,351a,"Behold! He cometh!",,,,,ZION,zion_hastings,555315651122171,English,,
"New Junior Songs: for use in junior societies and on special occasions","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,NJS1914,124,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"New Junior Songs: for use in junior societies and on special occasions","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,NJS1914,125,"Good News",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"New Manual of Praise: for Sabbath and Social Worship","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,NMPS1901,487,,,"W. Williams","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Songs for Service","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,NS4S1929,97,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"New Songs of Praise","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,NSoP1942,161,"Guide Me",,"W. Williams","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"New Songs of the Old Faith: Number Two","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,NSOF1927,192,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Notes of Triumph: for the Sunday School","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,NTSS1886,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Triumph: for the Sunday School","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,NTSS1891,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Triumph: for the Sunday School","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,NTSS1891,167,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Triumph: for the Sunday School","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,NTSS1891,168,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Triumph: for the Sunday School","In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,NTSS1891,169,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Triumph: for the Sunday School","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,NTSS1891,170,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,NoV1885,184,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,NoV1885,185,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,NoV1885,186,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,NoV1885,187,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,NoV1885,188,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,OWO1951,167b,"Guide me, O Thou Great Jehovah",,"Joseph W. Cook","Thomas Hastings",,ZION,zion_hastings,555315651122171,Dakota,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,OLOF2018,227,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Pearls of Praise","Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,PoP1893,182,,,,,,ZION,zion_hastings,555315651122171,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Guide me, Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,PH11894,269,"Guide me, Great Jehovah",,"William Williams",,,ZION,zion_hastings,555315651122171,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Welcome, Dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,PH11894,270,"Welcome, Dear Redeemer",,,,,ZION,zion_hastings,555315651122171,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PH2W1898,183,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,PH31902,256,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,PH3W1902,256,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,PBLG1890,E63,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,PBLG1890,E64,"Good News",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Stell' dich ein in unsrer Mitte","Stell' dich ein in unsrer Mitte",stell_dich_ein_in_unsrer_mitte,PBLG1890,92,"Stell' dich ein in unsrer Mitte","O erhör uns, Heiliger, Dreieiniger!",,"T. Hastings",,"[Stell' dich ein in unsrer Mitte]",zion_hastings,555315651122171,German,,
"Pilot Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PH1934,244,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,PHN21900,16,"Guide Me",,"W. Williams",,,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,PHR1885,143,,,"T. Kelly","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
