firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, ye children of salvation","The Song of the Soldier",rise_ye_children_of_salvation,"Alexander's Hymns No. 3",AH31915,223,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Alexander's Hymns No. 3",AH31915,259,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Satisfied my highest longing","The Joy Awaiting",satisfied_my_hightest_longing,"Alexander's Hymns No. 3",AH31915,167,"The Joy Awaiting","When His face I see","Maud Frazer","Robert Harkness",,"[Satisfied my highest longing]",satisfied_my_highest_longing_harkness,,English,,
"Saved by the blood of the Crucified One","Saved by the Blood",saved_by_the_blood_of_the_crucified_one,"Alexander's Hymns No. 3",AH31915,82,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Savior, breathe an evening blessing","Evening Prayer",savior_breathe_an_evening_blessing,"Alexander's Hymns No. 3",AH31915,284,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Savior, my heart is Thine","Savior, My Heart is Thine",savior_my_heart_is_thine_keep_it_for_me,"Alexander's Hymns No. 3",AH31915,99,"Savior, My Heart is Thine",,,"Geo. C. Stebbins",,"[Savior, my heart is Thine]",savior_my_heart_is_thine,,English,,
"Savior, ’tis a full surrender","Full Surrender",savior_tis_a_full_surrender_all_i_leave_,"Alexander's Hymns No. 3",AH31915,20,"Full Surrender","I surrender all","Rebecca S. Pollard","D. B. Towner",,"[Savior, ’tis a full surrender]",savior_tis_a_full_surrender_towner,565316536711765,English,,
"Send the signal of distress","Save, Oh, Save!",send_the_signal_of_distress,"Alexander's Hymns No. 3",AH31915,224,"Save, Oh, Save!","Save, oh, save","Ada R. Habershon","Geo. C. Stebbins",,"[Send the signal of distress]",send_the_signal_of_distress_stebbins,,English,,
"Shall I empty-handed be","Shall I Empty-Handed Be?",will_i_empty_handed_be,"Alexander's Hymns No. 3",AH31915,18,"Shall I Empty-Handed Be?",,"Maud Frazer; Rev. N. A. McAulay","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,English,,
"Shine, shine, just where you are","Shine Just Where You Are",shine_shine_just_where_you_are,"Alexander's Hymns No. 3",AH31915,243,"Shine Just Where You Are","Shine, shine, just where you are","Ada R. Habershon","Henry Barraclough",,"[Shine, shine, just where you are]",shine_shine_just_where_you_barraclough,56543445432311232234,English,,
"Shine upon me, Holy Spirit","Shine Upon Me",shine_upon_me_holy_spirit,"Alexander's Hymns No. 3",AH31915,95,"Shine Upon Me","Shine upon me Holy Spirit","Rev. H. J. Zelley","Chas. H. Gabriel",,"[Shine upon me, Holy Spirit]",shine_upon_me_holy_spirit_gabriel,,English,,
"Simply trusting every day","Trusting Jesus",simply_trusting_every_day,"Alexander's Hymns No. 3",AH31915,37,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sinners Jesus will receive","Christ Receiveth Sinful Men",sinners_jesus_will_receive,"Alexander's Hymns No. 3",AH31915,80,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,"Alexander's Hymns No. 3",AH31915,297,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Soldiers of Christ, arise","Soldiers of Christ, Arise",soldiers_of_christ_arise_andputyour_stro,"Alexander's Hymns No. 3",AH31915,61a,"Soldiers of Christ, Arise",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,English,,
"Some day, I know not when 'twill be","Old Jordan's Waves I Will Not Fear",some_day_i_know_not_when_twill_be,"Alexander's Hymns No. 3",AH31915,173,"Old Jordan's Waves I Will Not Fear",,,"Chas. J. Butler",,"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,33323443221222315436,English,,
"Some day the silver cord will break","Saved by Grace",some_day_the_silver_cord_will_break_cros,"Alexander's Hymns No. 3",AH31915,39,"Saved by Grace","And I shall see Him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Some one has strayed from the fold away","Can It Be You?",someone_has_strayed_from_the_fold,"Alexander's Hymns No. 3",AH31915,192,"Can It Be You?","Come back while Jesus is calling","Miss. E. Gumbleton","Robert Harkness",,"[Some one has strayed from the fold away]",some_one_strayed_from_the_harkness,31653451352344323316,English,,
"Somebody came and lifted me","Who Could It Be?",somebody_came_and_lifted_me,"Alexander's Hymns No. 3",AH31915,108,"Who Could It Be?","Who could it be, O who could it be","Fred P. Morris","Robert Harkness",,"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,344657442346763,English,,
"Somebody here bears a weary load","Someone Here",somebody_here_bears_a_weary_load,"Alexander's Hymns No. 3",AH31915,79,"Someone Here","O soul in sin, heed the Voice that calls","T. O. Chisholm","Chas. H. Gabriel",,"[Somebody here bears a weary load]",somebody_here_bears_a_weary_gabriel,33333311555553322444,English,,
"Somebody knows a bright way",Somebody,somebody_knows_a_bright_way,"Alexander's Hymns No. 3",AH31915,222,Somebody,"Somebody knows, somebody knows","James Rowe","Chas. H. Gabriel",,"[Somebody knows a bright way]",somebody_knows_a_bright_way_gabriel,34451653365157456717,English,,
"Somebody’s here with an aching heart","Somebody’s Here with an Aching Heart",somebodys_here_with_an_aching_heart,"Alexander's Hymns No. 3",AH31915,144,"Somebody’s Here with an Aching Heart","“Jesus will give you rest","Rev. J. Stuart Holden","Robert Harkness",,"[Somebody’s here with an aching heart]",somebodys_here_with_an_aching_harkness,56132356336712555613,English,,
"Someone had strayed like a wand’ring sheep","Was it You?",someone_had_strayed_like_a_wandering,"Alexander's Hymns No. 3",AH31915,149,"Was it You?",,"Ada R. Habershon","Henry Barraclough",,"[Someone had strayed like a wand’ring sheep]",someone_had_strayed_like_a_barraclough,3321665434456U11D765,English,,
"Someone is slighting the Savior of men","Lord, Is it I?",someone_is_slighting_the_savior_of_men,"Alexander's Hymns No. 3",AH31915,202,"Lord, Is it I?","Lord is it I? Lord is it I","J. R. Clements","Robert Harkness",,"[Someone is slighting the Savior of men]",someone_is_slighting_the_savior_harkness,32356776355234654532,English,,
"Someone stands behind the shadow","Only Jesus Knows",someone_stands_behind_the_shadow,"Alexander's Hymns No. 3",AH31915,28,"Only Jesus Knows","Jesus knows, Jesus knows","Fred P. Morris","D. B. Towner",,"[Someone stands behind the shadow]",someone_stands_behind_the_shadow_towner,321761651171322,English,,
"Soon I shall leave all the burdens of life","At Rest With Him",soon_i_shall_leave_all_the_burdens_of_li,"Alexander's Hymns No. 3",AH31915,206,"At Rest With Him","With my blest Lord in the haven of peace","R. H.","Robert Harkness",,"[Soon I shall leave all the burdens of life]",soon_i_shall_leave_all_the_burd_harkness,,English,,
"Soul of mine, in earthly temple","I Shall Be Satisfied",soul_of_mine_in_earthly_temple,"Alexander's Hymns No. 3",AH31915,29,"I Shall Be Satisfied","I shall be satisfied","El Nathan","James McGranahan",,"[Soul of mine, in earthly temple]",soul_of_mine_in_earthly_temp_mcgranahan,54566535656U1D1(D7)6,English,,
"Sow flowers, and flowers will blossom","Sowing and Reaping",sow_flowers_and_flowers_will_blossom,"Alexander's Hymns No. 3",AH31915,115,"Sowing and Reaping","You’ll reap whatsoever you sow","Ella Lauder","D. B. Towner",,"[Sow flowers, and flowers will blossom]",sow_flowers_and_flowers_will_blo_towner,532132117654443,English,,
"Speak just a word for Jesus","Speak Just a Word!",speak_just_a_word_for_jesus_tell_how,"Alexander's Hymns No. 3",AH31915,87,"Speak Just a Word!","Speak just a word","Katherine O. Barker","D. B. Towner",,"[Speak just a word for Jesus]",speak_just_a_word_for_jesus_towner,3334327117643333,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"Alexander's Hymns No. 3",AH31915,52,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Sun of my soul, Thou Savior dear","Sun of My Soul",sun_of_my_soul_thou_savior,"Alexander's Hymns No. 3",AH31915,275,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"The children's Friend is Jesus","The Children’s Friend Is Jesus",the_childrens_friend_is_jesus,"Alexander's Hymns No. 3",AH31915,233,"The Children’s Friend Is Jesus","The children's Friend is Jesus","R. H.","Robert Harkness",,"[The children's Friend is Jesus]",the_childrens_friend_is_jesus_harkness,,English,,
"The cross, it standeth fast","Hallelujah for the Cross",the_cross_it_standeth_fast,"Alexander's Hymns No. 3",AH31915,217,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"The face of Jesus Christ my Lord","It Is for Me",the_face_of_jesus_christ_my_lord,"Alexander's Hymns No. 3",AH31915,198,"It Is for Me","It is for me, it is for me","Ada R. Habershon","Robert Harkness",,"[The face of Jesus Christ my Lord]",the_face_of_jesus_christ_harkness,35663677567325356636,English,,
"The great Physician now is near","The Great Physician",the_great_physician_now_is_near,"Alexander's Hymns No. 3",AH31915,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The hand that was nailed to the cross of woe","The Hand That was Wounded for Me",the_hand_that_was_nailed_to_the_cross,"Alexander's Hymns No. 3",AH31915,134,"The Hand That was Wounded for Me","The hand of my Savior I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Alexander's Hymns No. 3",AH31915,55,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The night was dark; the watchers slept",Gethsemane,the_night_was_dark_the_watchers_slept,"Alexander's Hymns No. 3",AH31915,196,Gethsemane,"“Let not my will, but Thine be done”","E. L. Thompson","Chas. H. Gabriel",,"[The night was dark; the watchers slept]",the_night_was_dark_the_watch_gabriel,,English,,
"The Sunshine Land is a big bright land","The Sunshine Land",the_sunshine_land_is_a_big_bright_land,"Alexander's Hymns No. 3",AH31915,230,"The Sunshine Land","Sunshine and gladness","Rev. W. C. Poole","B. D. Ackley",,"[The Sunshine Land is a big bright land]",the_sunshine_land_is_a_big_bright_ackley,,English,,
"There are glories untold in that city of gold","What Will it Be?",there_are_glories_untold_in_that_city_of,"Alexander's Hymns No. 3",AH31915,56,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"There are loved ones in the glory","Will the Circle Be Unbroken?",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 3",AH31915,57,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"There are many still from God astray","Where He Leads Me",there_are_many_still_from_god_astray,"Alexander's Hymns No. 3",AH31915,174,"Where He Leads Me","“Where He leads me I will follow","James Rowe","Haldor Lillenas",,"[There are many still from God astray]",there_are_many_still_from_god_lillenas,,English,,
"There is a land my eye hath seen","The Better Land",there_is_a_land_mine_eye_hath_seen,"Alexander's Hymns No. 3",AH31915,70,"The Better Land","O land of love, of joy and light","Gurdon Robins","D. B. Towner",,"[There is a land my eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"There is a Shepherd Who cares for His own, and He is mine","He Is Mine",there_is_a_shepherd_who_cares_for_his_ow,"Alexander's Hymns No. 3",AH31915,25,"He Is Mine","He is mine; He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd Who cares for His own, and He is mine]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"There is never a day so dreary","There Is No One So Kind and Tender",there_is_never_a_day_so_dreary_grey,"Alexander's Hymns No. 3",AH31915,111,"There Is No One So Kind and Tender","There is no one so kind and tender","Laverne Grey","Haldor Lillenas",,"[There is never a day so dreary]",there_is_never_a_day_so_dreary_lillenas,,English,,
"There shall be showers of blessing","There Shall Be Showers of Blessing",there_shall_be_showers_of_blessing_this,"Alexander's Hymns No. 3",AH31915,84,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There’s a Book divine by our Father giv’n","This Good Old Book Is for All",theres_a_book_divine_by_our_fathers_giv,"Alexander's Hymns No. 3",AH31915,121,"This Good Old Book Is for All","This good old Book is for all","Lizzie DeArmond","B. D. Ackley",,"[There’s a Book divine by our Father giv’n]",theres_a_book_divine_by_our_fath_ackley,,English,,
"There’s a call to work in the fields today","Can the Captain Depend on Me?",theres_a_call_to_work_in_the_fields_toda,"Alexander's Hymns No. 3",AH31915,234,"Can the Captain Depend on Me?","Can the Captain depend on me","Mrs. M. H. B.","Mrs. M. H. Brooke",,"[There’s a call to work in the fields today]",theres_a_call_to_work_in_the_brooks,,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Alexander's Hymns No. 3",AH31915,283,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a road winds up unto heav’n’s fair height","Have You Lost the Way?",theres_a_road_winds_up_unto_heavens_fair,"Alexander's Hymns No. 3",AH31915,68,"Have You Lost the Way?","Have you lost the Way, my brother","Howard Arnold Walter","Geo. C. Stebbins",,"[There’s a road winds up unto heav’n’s fair height]",theres_a_road_winds_up_unto_stebbins,,English,,
"There's a royal banner given for display","The Banner of the Cross",theres_a_royal_banner_given_for_display,"Alexander's Hymns No. 3",AH31915,226,"The Banner of the Cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"There’s a wideness in God’s mercy","There's a Wideness",theres_a_wideness_in_gods_mercy,"Alexander's Hymns No. 3",AH31915,285,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"There’s an old-fashioned home over yonder","An Old-Fashioned Home",theres_an_old_fashioned_home_over_yonder,"Alexander's Hymns No. 3",AH31915,96,"An Old-Fashioned Home","There’s a home over yonder","Mary Bernstecher","D. B. Towner",,"[There’s an old-fashioned home over yonder]",theres_an_old_fashioned_home_towner,12334567151233552123,English,,
"They mockingly platted a crown of thorns","The Crown of Thorns",they_mockingly_platted_a_crown_of_thorns,"Alexander's Hymns No. 3",AH31915,158,"The Crown of Thorns","He bore it for you","Ada R. Habershon","Robert Harkness",,"[They mockingly platted a crown of thorns]",they_mockingly_platted_a_crown_harkness,53234125511121121353,English,,
"They say my Lord was but a man","But I Know!",they_say_my_lord_was_but_a_man,"Alexander's Hymns No. 3",AH31915,157,"But I Know!","But I know He has redeemed me","Fred P. Morris","Robert Harkness",,"[They say my Lord was but a man]",they_say_my_lord_was_but_a_man_harkness,,English,,
"They tell me there is a shaded vale","The Valley of Shadow",they_tell_me_that_there_is_a_shaded_vale,"Alexander's Hymns No. 3",AH31915,76,"The Valley of Shadow","My Lord will be there I know, I know","Ada R. Habershon","Robert Harkness",,"[They tell me there is a shaded vale]",they_tell_me_there_is_a_shaded_harkness,11761761153555655,English,,
"Tho' He lead thro' the vale where the shadows are deep","All the Way",though_he_lead_through_the_vale_where_th,"Alexander's Hymns No. 3",AH31915,109,"All the Way","With Him I will go","Fred P. Morris","Geo. C. Stebbins",,"[Tho' He lead thro' the vale where the shadows are deep]",though_he_lead_through_the_vale_stebbins,,English,,
"Thou remainest, blest Redeemer","Thou Remainest",thou_remainest_blest_redeemer,"Alexander's Hymns No. 3",AH31915,203,"Thou Remainest","Thou remainest, Thou remainest","El Nathan","James McGranahan",,"[Thou remainest, blest Redeemer]",thou_remainest_blest_redeem_mcgranahan,343253211576465,English,,
"Though a mighty foe assail thee","God Is On the Field",though_a_mighty_foe_assail_thee,"Alexander's Hymns No. 3",AH31915,119,"God Is On the Field","God is on the field","Mary Fraser","D. B. Towner",,"[Though a mighty foe assail thee]",though_a_mighty_foe_assail_thee_towner,,English,,
"Though the angry surges roll","My Anchor Holds",though_the_angry_surges_roll,"Alexander's Hymns No. 3",AH31915,215,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"Through the gate of the city they led Him still","Bearing His Cross",through_the_gate_of_the_city,"Alexander's Hymns No. 3",AH31915,172,"Bearing His Cross","O wonder of wonders, can it be","Ada R. Habershon","Robert Harkness",,"[Through the gate of the city they led Him still]",through_the_gate_of_the_city_harkness,55545651177676555545,English,,
"Thy love, our Father, day by day","Thy Will Be Done",thy_love_our_father,"Alexander's Hymns No. 3",AH31915,207,"Thy Will Be Done",,"Ada R. Habershon","Geo. C. Stebbins",,"[Thy love, our Father, day by day]",thy_love_our_father_day_by_day_stebbins,,English,,
"Today the Savior calls","Today the Saviour Calls",today_the_savior_calls_ye_wanderers_come,"Alexander's Hymns No. 3",AH31915,300,"Today the Saviour Calls",,"Samuel F. Smith","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Trembling soul, beset by fears","Thy God Reigneth!",trembling_soul_beset_by_fears,"Alexander's Hymns No. 3",AH31915,199,"Thy God Reigneth!",,"F. S. Shepherd","James McGranahan",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"Truehearted, wholehearted, faithful and loyal","True-Hearted, Whole-Hearted",truehearted_wholehearted_faithful_and_lo,"Alexander's Hymns No. 3",AH31915,130,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Unspotted is the fear of God","O How Love I Thy Law",unspotted_is_the_fear_of_god_and_ever_do,"Alexander's Hymns No. 3",AH31915,136,"O How Love I Thy Law","O how love I Thy law",Anon.,"James McGranahan",,"[Unspotted is the fear of God]",kinsman_mcgranahan,5513343225572,English,,
"Until He showed His riches","Poor and Needy",until_he_showed_his_riches,"Alexander's Hymns No. 3",AH31915,107,"Poor and Needy","I know I am poor and needy","Ada R. Habershon","B. D. Ackley",,"[Until He showed His riches]",until_he_showed_his_riches_ackley,,English,,
"We are enlisted for the Master","We Are Enlisted In His Name",we_are_enlisted_for_the_master,"Alexander's Hymns No. 3",AH31915,35,"We Are Enlisted In His Name","We journey ever, with strong endeavor","W. H. R.","William H. Ruebush",,"[We are enlisted for the Master]",we_are_enlisted_for_the_master_ruebush,,English,,
"We are little volunteers for Jesus","Little Volunteers",we_are_little_volunteers_for_jesus,"Alexander's Hymns No. 3",AH31915,240,"Little Volunteers","Little volunteers for Jesus","H. L.","Haldor Lillenas",,"[We are little volunteers for Jesus]",we_are_little_volunteers_for_lillenas,,English,,
"We have heard a joyful sound","Jesus Saves",we_have_heard_the_joyful_sound,"Alexander's Hymns No. 3",AH31915,301,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We journey to a city","We Journey to a City",we_journey_to_a_city_which_eye_hath_neve,"Alexander's Hymns No. 3",AH31915,48,"We Journey to a City","We journey to a city","Rev. Henry Burton","Geo. C. Stebbins",,"[We journey to a city]",we_journey_to_a_city_stebbins,,English,,
"We praise Thee, O God","Revive Us Again",we_praise_thee_o_god_for_the_son_of,"Alexander's Hymns No. 3",AH31915,271,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"We shall meet on the other side","On the Other Side",we_shall_meet_on_the_other_side,"Alexander's Hymns No. 3",AH31915,171,"On the Other Side","We shall meet on the other side","Ada R. Habershon","Geo. C. Stebbins",,"[We shall meet on the other side]",we_shall_meet_on_the_other_stebbins,,English,,
"Weary of wand’ring from home far away","Since I Came Home",weary_of_wandering_from_home_far,"Alexander's Hymns No. 3",AH31915,139,"Since I Came Home","Since I came home","W. C. Poole","Charles H. Gabriel, Jr.",,"[Weary of wand’ring from home far away]",weary_of_wandering_from_home_gabriel,,English,,
"Weary wanderer in sin and sadness","Won’t You Let Him Save You?",weary_wanderer_in_sin_and_sadness,"Alexander's Hymns No. 3",AH31915,156,"Won’t You Let Him Save You?","Won’t you come and let Him save you now","H. L.","Haldor Lillenas",,"[Weary wanderer in sin and sadness]",weary_wanderer_in_sin_and_lillenas,,English,,
"What a fellowship, what a joy divine","Leaning on the Everlasting Arms",what_a_fellowship_what_a_joy_divine,"Alexander's Hymns No. 3",AH31915,298,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"What a Friend we have in Jesus","What a Friend We Have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Alexander's Hymns No. 3",AH31915,281,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",what_a_wonderful_change_in_my_life_has,"Alexander's Hymns No. 3",AH31915,38,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"What are you writing on the page of life","Written Before Me",what_are_you_writing_on_the_page_of_life,"Alexander's Hymns No. 3",AH31915,106,"Written Before Me","Writing, yes, writing as the moments fly","Ada R. Habershon","B. D. Ackley",,"[What are you writing on the page of life]",what_are_you_writing_on_the_page_ackley,32126567511765671322,English,,
"What will you do with the Savior who died","What Will You Do?",what_will_you_do_with_the_savior,"Alexander's Hymns No. 3",AH31915,187,"What Will You Do?","What will you do","R. H.","Robert Harkness",,"[What will you do with the Savior who died]",what_will_you_do_with_the_sav_harkness,56712321615671233262,English,,
"When God forgives, He forgets","When God Forgives, He Forgets",when_god_forgives_he_forgets,"Alexander's Hymns No. 3",AH31915,252,"When God Forgives, He Forgets",,"R. H.","Robert Harkness",,"[When God forgives, He forgets]",when_god_forgives_he_forgets_harkness,,English,,
"When I fear my faith will fail","He Will Hold Me Fast",when_i_fear_my_faith_will_fail,"Alexander's Hymns No. 3",AH31915,81,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"When I see my Savior, hanging on Calvary","When I See My Saviour",when_i_see_my_savior_hanging_on_calvary,"Alexander's Hymns No. 3",AH31915,155,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,English,,
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Alexander's Hymns No. 3",AH31915,270,"When I Survey the Wondrous Cross",,"Isaac Watts","Isaac Baker Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"When I think how they crucified my Lord","How They Crucified my Lord",when_i_think_how_they_crucified_my_lord,"Alexander's Hymns No. 3",AH31915,75,"How They Crucified my Lord",,,"F. S. Turney",,"[When I think how they crucified my Lord]",were_you_there,513332132113555,English,,
"When I was but a little child how well I recollect","Tell Mother I'll Be There",when_i_was_but_a_little_child,"Alexander's Hymns No. 3",AH31915,104,"Tell Mother I'll Be There","Tell mother I’ll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"When Jesus hung on Calvary","His Loving Thought",when_jesus_hung_on_calvary_he_thought,"Alexander's Hymns No. 3",AH31915,116,"His Loving Thought","He thought of you, He thought of me","Fred P. Morris","Robert Harkness",,"[When Jesus hung on Calvary]",when_jesus_hung_on_calvary_harkness,51125352513535,English,,
"When morning gilds the skies","When Morning Gilds the Skies",when_morning_gilds_the_skies_caswall,"Alexander's Hymns No. 3",AH31915,225,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When the billows rise and threaten me","My Refuge All the While",when_the_billows_rise_and_threaten_me,"Alexander's Hymns No. 3",AH31915,34,"My Refuge All the While","He’s my refuge all the while: bless His name","James Rowe","Haldor Lillenas",,"[When the billows rise and threaten me]",when_the_billows_rise_and_thre_lillenas,,English,,
"When the burden presses","Looking Unto Jesus",when_the_burden_presses,"Alexander's Hymns No. 3",AH31915,164,"Looking Unto Jesus","Looking unto Jesus","T. O. Chisholm","Geo. C. Stebbins",,"[When the burden presses]",when_the_burden_presses_stebbins,,English,,
"When the day seems dark and dreary","Jesus Knows it All",when_the_day_seems_dark_and_dreary,"Alexander's Hymns No. 3",AH31915,51,"Jesus Knows it All","Jesus knows it all","Mary Bernstecher","Geo. C. Stebbins",,"[When the day seems dark and dreary]",when_the_day_seems_dark_stebbins,,English,,
"When the days of life are gloomy","The Hand that Guides",when_the_days_of_life_are_gloomy,"Alexander's Hymns No. 3",AH31915,162,"The Hand that Guides","I will follow, follow Jesus","Mrs. Sallie Moore Lyne","Henry P. Morton",,"[When the days of life are gloomy]",when_the_days_of_life_are_gloomy_morton,34555565123334332111,English,,
"When the foe assails your soul","Just Hold On to Jesus",when_the_foe_assails_your_soul,"Alexander's Hymns No. 3",AH31915,133,"Just Hold On to Jesus","Just hold on to Jesus","James Rowe","B. D. Ackley",,"[When the foe assails your soul]",when_the_foe_assails_your_soul_ackley,,English,,
"When the mists have rolled in splendor","When the Mists Have Rolled Away",when_the_mists_have_rolled_in_splendor,"Alexander's Hymns No. 3",AH31915,176,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
