refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,123,"The Home Over There",,,,,,,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymns No. 4",GH41881,124,,"Rev. D. W. C. Huntington",,,,,,English,,
"Over there, over there","Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,125,,,,,,,,English,,
"Over there, over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,125b,"Over there",,,,,,,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Victory",SoV1885,129,,,,,,,,,,
"Over there, over there","Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,131,"Over There",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, think of the Home","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,131,"Oh, think of the Home",,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,134,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,136,,,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,137,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,137,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,137,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,138,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,139c,,,,,,,,English,,
"Over there, over there","Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,145,,,,,,,,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Voice of Thanksgiving No. 3",VoT31921,145,"O Think of the Home Over There","D. W. C. Huntington",,,,,,,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Cornelius' Gospel Songs No. 3",CGS31929,145,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,150,"The Home Over There",,,,,,,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Melodious Sonnets",MS1885,151,"The Home Over There",,,,,,,English,,
"Over there, over there","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"New Songs of Pentecost",NSoP1916,154,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,157,"Home Over There","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Northfield Hymnal No. 3",NH31918,160,"O Think of the Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,162,,,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,162,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Victory: for Christian Work and Worship",VCWW1918,163,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Triumphant Songs No.1",TS11887,166,"O, Think of the Home Over There",,,,,,,English,,
"Over there, over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,166,"Over There",,,,,,,English,,
"Over there, over there","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,166,"Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Zion: a collection of old and new songs",SoZ1899,170,,"D. W. C. Huntington","T. C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"On Joyful Wing : A Book of Praise and Song",OJW1886,172,"The Home Over There",,,,,,,,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,172,"The Home Over There",,,,,,,,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,172,"O Think of the Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,174,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,,,,English,,
"Over there, over there","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,179,"Over There",,,,,,,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Chiming Voices: for Sunday Schools",CV1893,188a,,,,,,,,English,,
"Over there, over there","We've A Home Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,190,"We've A Home Over There",,,,,,,,,
"Over there, over there","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,191,"Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,191,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,191,,"D. W. C. Huntington","T. C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Select Songs for the Sunday School",SSSS1884,191,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,195,"The Home Over There",,,,,,,English,,
"Over there, over there","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,196,"Oh, Think of the Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Highest Praise: for Sabbath Schools",HP1895,196,"Oh, Think of the Home","D. W. C. Huntington",,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,196,"The Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,198,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cokesbury Worship Hymnal",CWH1938,200,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,200,"Oh, Think of the Home Over There",,,,,,,English,,
"Over there, over there","We've a Home over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,200,"We've a Home over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,203,"Over There",,,,,,,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Herald in Song",GHS1899,205,"The Home Over There",,,,,,,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,205,,,,,,,,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,207,,,,,,,,English,,
"Over there, over there","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Joy to the World: or, sacred songs for gospel meetings",JW1878,211,"Over There",,,,,,,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,212,"The Home Over There",,,,,,,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,214,,,,,,,,English,,
"Over there, over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,214,"Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,217,,,,,,,,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Gospel Songs",FGS1894,222,,,,,,,,English,,
"Over there, over there","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,225,"Over There",,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,225,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymns of Glory No. 2",HoG21914,226,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,231,,,,,,,,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Primitive Baptist Hymn and Tune Book",PBHT1918,231,,"Rev. D. W. C. Huntington","Tullius C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Faith",SoF1933,234,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Finest of the Wheat No. 2",FoW21894,235,"The Home Over There",,,,,,,,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Song-Gems No.1",GS11901,235,"The Home Over There",,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Tabernacle Hymns: Number Three",TH31931,240,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Majestic Hymnal, number two",TMH1959,242,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,,,,English,,
"Over there, over there","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The New Wonderful Songs for Work and Worship",NWSW1938,243,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,244,"Home Over There","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Great Tabernacle Hymns",GTH1916,249,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,249,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,251,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,252,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,258,"Oh, Think of the Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,260,"The Home Over There","D. W. C. Huntington","TulliusC. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Treasury of Song",ToS1917,263,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of the Century",SoC1900,268,"The Home Over There",,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,273,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Waves of Glory No. 2",WG21921,294,"Oh, Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,297,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Modern Hymnal",MH1926,308,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The New Evangel",NE1911,313,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Popular Hymnal",PH1918,321,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there, over there","O Think of the Home","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Cheerful Songs",CS21891,323,"O Think of the Home",,,,,,,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Standard Hymns and Spiritual Songs",SHSP1917,336,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,357,,,,,,,,,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,359,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Church Hymnal",CH1951,369,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,393,,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Christian Church Hymnal",CCH1906,399,"Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,418,,,"T. C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,423,"The Home Over There",,,,,,,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Christian Praise",CP1964,424,"O Think of the Home Over There","DeWitt C. Huntington","Tullius C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,440,,,"T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Praise Hymnal: a collection of hymns and tunes",PH1896,504,,"D. W. C. Huntington","T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,517,,,"Tullius C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home!","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,527,"Oh, Think of the Home!",,"T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home!","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,527,"Oh, Think of the Home!",,"T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Hymns and Choruses",RHC,537,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,577,,"D. W. C. Huntington","T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"A. M. E. C. Hymnal",AMEC1954,578,"O Think of the Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Christian Hymnal (Rev. ed.)",CHCH1959,592,"O Think of the Home Over There","Dewitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,607,,"D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,905,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1141,,,,,,,,English,,
