displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loor a tie, mi Dios","Loor a ti mi Dios en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,44b,"Loor a tie, mi Dios",,"Thomas Ken, 1637-1711; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Jesus Put This Song into Our Heart","Jesus put this song into our hearts",jesus_put_this_song_into_our_hearts,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,380a,"Jesus Put This Song into Our Heart",,"Graham Kendrick (b.1950)",,,,,,English,,
"Cristo ha puesto un canto en el corazón","Cristo ha puesto un canto en el corazón",cristo_ha_puesto_un_canto_en_el_corazon,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,380b,"Cristo ha puesto un canto en el corazón",,"Graham Kendrick (b.1950); Benjamín Alicea-Lugo (b.1952)",,,,,,Spanish,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,224a,"God of Our Life",,"Hugh Thomson Kerr, 1872-1950",,,,,,French,,
"Dios de la vida","Dios de la vida, siempre confiamos",dios_de_la_vida_siempre_confiamos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,224b,"Dios de la vida",,"Hugh Thomson Kerr, 1872-1950; George F. Lockwood, b. 1946",,,,,,Spanish,,
"All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,43a,"All People That On Earth Do Dwell",,"William Kethe, d. 1594",,,,,,English,,
"Oh pueblos todos alabad","Oh pueblos todos alabad",o_pueblos_todos_alabad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,43b,"Oh pueblos todos alabad",,"William Kethe, d. 1594; Federico J. Pagura, 1923-2016",,,,,,Spanish,,
"Open Wide the Heavens","Open wide the heavens",abranse_los_cielos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,32b,"Open Wide the Heavens",,"Ronald F. Krisman, b. 1946",,,,,,English,"Spanish Traditional",
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,107a,"Break Now the Bread of Life",,"Mary Artemesia Lathbury, 1841-1913; Alexander Groves, 1842-1909",,,,,,English,,
"El pan de vida soy","""El pan de vida soy""",el_pan_de_vida_soy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,107b,"El pan de vida soy",,"Mary Artemesia Lathbury, 1841-1913; Alexander Groves, 1842-1909; J. Pablo Simón; L. M. Roberts",,,,,,Spanish,,
"Above All","Above all powers, above all kings",above_all_powers,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,31a,"Above All","Crucified, laid behind the stone","Lenny LeBlanc, b. 1951; Paul Baloche, b. 1962",,,,,,English,,
"Por amor","Sobre todo, poder y rey",sobre_todo_poder_y_rey,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,31b,"Por amor","En la cruz, moriste por amor","Lenny LeBlanc, b. 1951; Paul Baloche, b. 1962; Lenny Leblanc, b. 1951; Miguel Ángel Vllagrán; Mitzi González; Paul Baloche, b. 1962",,,,,,Spanish,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,373a,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long (1896-1951)",,,,,,English,,
"Dulce, hermoso nombre de Jesús","Hay nombres que me encanta escuchar",hay_nombres_que_me_encanta_esuchar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,373b,"Dulce, hermoso nombre de Jesús","Dulce, hermoso nombre de Jesús","Lela B. Long (1896-1951); María I. Mateo de Gómez (b.1947)",,,,,,Spanish,,
"God, You Are God","I will wait and be still",i_will_wait_and_be_still,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,230a,"God, You Are God","God, you are God","Josh Lopez; Mark Townsend",,,,,,English,,
"Dios, tú eres Dios","En quietud, tú tienes",en_quietud_tu_tienes,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,230b,"Dios, tú eres Dios","Dios, tú eres Dios","Josh Lopez; Mark Townsend",,,,,,Spanish,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,119a,"Christ Arose!","Up from the grave he arose","Robert Lowry, 1826-1899",,,,,,English,,
"¡Cristo la tumba venció!","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,119b,"¡Cristo la tumba venció!","Cristo la tumba venció","Robert Lowry, 1826-1899; George P. Simmonds, 1890-1991",,,,,,Spanish,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,283a,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899",,,,,,English,,
"¡Debo sequir cantando!","Mi vida fluye cual canciòn",mi_vida_fluye_cual_cancion,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,283b,"¡Debo sequir cantando!","Mi calma no se turbará","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946",,,,,,Spanish,,
"I Think When I Read that Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,324a,"I Think When I Read that Sweet Story of Old",,"Jemima Luke (1813-1906)",,,,,,English,,
"Cuando leo en la Biblia","Cuando leo en la biblia como llama Jesús",i_think_when_i_read_that_sweet_story_of,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,324b,"Cuando leo en la Biblia",,"Jemima Luke (1813-1906); Sebastián Cruellas",,,,,,English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,24a,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",,,,,,English,German,
"Castillo fuert es nuesto Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,24b,"Castillo fuert es nuesto Dios",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,200a,"From Depths of Woe I Cry to Thee",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,,,,,English,German,
"De lo profundo clamo a ti","De lo profundo clamo a ti",de_los_profundos_clamo_a_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,200b,"De lo profundo clamo a ti",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,German,
"From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,201a,"From Heaven Above",,"Martin Luther, 1483-1546",,,,,,English,,
"Del alto cielo bajo yo","Del alto cielo bajo yo",del_alto_cielo_bajo_yo_l,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,201b,"Del alto cielo bajo yo",,"Martin Luther, 1483-1546; Federico Fliedner, 1845-1901",,,,,,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,30a,"Abide with Me",,"Henry Francis Lyte, 1793-1847",,,,,,English,,
"Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,30b,"Señor Jesús, el día ya se fue",,"Henry Francis Lyte, 1793-1847; Tomás M. Westrup, 1837-1909",,,,,,Spanish,,
"I Sing Praises","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,319a,"I Sing Praises",,"Terry MacAlmon (b.1955)",,,,,,English,,
"Canto y alabo","Canto y alabo tu nombre, Señor",canto_y_alabo_tu_nombre_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,319b,"Canto y alabo",,"Terry MacAlmon (b.1955); Benjamín Alicea-Lugo (b.1952)",,,,,,Spanish,,
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,179a,"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga, b. 1938",,,,,,Spanish,,
"O Send Us, Lord, Your Spirit","O send us, dear Lord, your warm and holy light",o_send_us_dear_lord_your_warm_and_holy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,179b,"O Send Us, Lord, Your Spirit","O send us, oh Lord, your Spirit","Joaquín Madurga, b. 1938; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,152a,"Days of Elijah","Behold he comes, riding on the clouds","Robin Mark",,,,,,English,,
"Días de Elías","Días son éstos de Elías",dias_son_estos_de_elias,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,152b,"Días de Elías","He aquí, Yesúa viene ya","Robin Mark",,,,,,Spanish,,
"""Are ye Able,"" said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,66a,"""Are ye Able,"" said the Master","""Lord, we are able,"" our spirits are thine","Ealr Marlatt, 1892-1976",,,,,,English,,
"¿Quieres tú seguier a Cristo?","Quieros tú, seguir a Cristo",quieres_tu_seguir_a_cristo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,66b,"¿Quieres tú seguier a Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt, 1892-1976; Speros D. Athans, 1883-1969",,,,,,Spanish,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,231a,"God Will Take Care of You","God will take care of you","Civilla Durfee Martin, 1866-1948",,,,,,English,,
"Nunca desmayes","Nunca desmayes que en el afán",nunca_desmayes_que_en_el_afan,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,231b,"Nunca desmayes","Dios cuidará de ti","Civilla Durfee Martin, 1866-1948; Anónimo",,,,,,Spanish,,
"Dios cuidará de ti","En tus afanes y en tu dolor",en_tus_afanes_y_en_tu_dolor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,231c,"Dios cuidará de ti","Dios cuidará de ti","Civilla Durfee Martin, 1866-1948; Anónimo; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"His Eye Is On the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,272a,"His Eye Is On the Sparrow","I sing because I'm happy","Civilla Durfee Martin, 1866-1948",,,,,,English,,
"¿Cómo podré estar triste?","¿Cómo podré estar triste?",como_podre_estar_triste,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,272b,"¿Cómo podré estar triste?","Feliz, cantando alegre","Civilla Durfee Martin, 1866-1948; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,77c,"Venid, pastorcillos",,"Francisco Martínez de la Rosa, 1787-1862",,,,,,,"V. 1-2 <cite>Little Children's Book or Schools and Families</cite>, c. 1885; V. 3 <cite>Gabriel's Vineyard Songs<cite> 1892",
"En estos tiempos","En estos tiempos, necesitas, un Salvador",en_estos_tiempos_necesitas_un_salvador,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,348b,"En estos tiempos","La roca es Cristo, no hay otra igual","María I. Mateo de Gómez (b. 1947); Ruth Caye Jones (1902-1972)",,,,,,Spanish,,
"Christ the Lord, All Power Possessing","Christ the Lord, all power possessing",christ_the_lord_all_power_possessing,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,125a,"Christ the Lord, All Power Possessing",,"C. Mervyn Maxwell, 1925-1999",,,,,,English,,
"Cristo, Rey omnipotente","Cristo, Rey omnipotente",cristo_rey_omnipotente,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,125b,"Cristo, Rey omnipotente",,"C. Mervyn Maxwell, 1925-1999; Adly Castrejón de Campos",,,,,,Spanish,,
"Dios de luz y gloria excelsa","Dios de luz y gloria excelsa",dios_de_luz_y_gloria_excelsa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,164a,"Dios de luz y gloria excelsa",,"Edgar L. Maxwell, 1878-1940",,,,,,Spanish,,
"God of Light and Splendid Glory","God of light and splendid glory",god_of_light_and_splendid_glroy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,164b,"God of Light and Splendid Glory",,"Edgar L. Maxwell, 1878-1940; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"I Believe Jesus Saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,300a,"I Believe Jesus Saves","I believe Jesus saves","William McDonald (1920-1901)",,,,,,English,,
"Ven, amigo, al dulce Jesús","Ven, amigo, al dulce Jesús",ven_amigo_al_dulce_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,300b,"Ven, amigo, al dulce Jesús","Ven a él, ven a él, que te espera","William McDonald (1920-1901); Pedro Castro Iriarte (1840-1887); Benjamin Alicea-Lugo (b.1952)",,,,,,Spanish,,
"God Give Us Christian Homes","God give us Christian homes!",god_give_us_christian_homes,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,218a,"God Give Us Christian Homes",,"Baylus Benjamin McKinney, 1886-1952",,,,,,English,,
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_westrup,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,218b,"Danos un bello hogar",,"Baylus Benjamin McKinney, 1886-1952; Tomás M. Westrup, 1837-1909",,,,,,Spanish,,
"How He Loves","He is jealous for me, loves like a hurricane, I am a tree, bending",he_is_jealous_for_me,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,291a,"How He Loves","(Yeah) He loves, us, oh how he loves us, oh how he loves us","John Mark McMillan",,,,,,English,,
"Él me ama","Él tiene celo por mí, su amor es un huracán, yo árbol soy",el_tiene_celo_por_mi_su_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,291b,"Él me ama","Él nos ama, oh él nos ama; oh él nos ama","John Mark McMillan; Christine D'Clario; John Mark McMillan",,,,,,Spanish,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,310a,"I Know That My Redeemer Lives",,"Samuel Medley (1738-1799)",,,,,,English,,
"Yo sé que vive mi Señor","Yo sé que vive mi Señor",yo_se_que_vive_mi_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,310b,"Yo sé que vive mi Señor",,"Samuel Medley (1738-1799); Desconocido",,,,,,Spanish,,
"Jesucristo, esperanza del mundo","Un poco después del presente",un_poco_despues_del_presente,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,364a,"Jesucristo, esperanza del mundo","Venga tu reino Señor","Silvio Meincke; Pablo D. Sosa",,,,,,Spanish,,
"Jesus Christ, Hope of the World","A little beyond this our time",a_little_beyond_this_our_time,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,364b,"Jesus Christ, Hope of the World","Lord, thy kingdom come","Silvio Meincke; Pablo D. Sosa (b.1933)",,,,,,English,,
"Dame la fe de mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,150a,"Dame la fe de mi Jesús",,"Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"Give Me a Faith in Jesus","Give me a faith in Jesus",give_me_a_faith_in_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,150b,"Give Me a Faith in Jesus",,"Vicente Mendoza, 1875-1955; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"Cuán firme cimiento","Cuán firme cimiento, se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,287b,"Cuán firme cimiento",,"Vicente Mendoza, 1875-1955",,,,,,Spanish,"J. Rippon's Selection of Hymns, 1787",
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",si_dejas_tu_que_dios_te_guie_y_pones_tu,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,337b,"Si dejas tú que Dios te guíe",,"Vicente Mendoza (1875-1955); Georg Neumark (1621-1681); Catherine Winkworth (1827-1878)",,,,,,Spanish,,
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,345b,"A solas al huerto","Él conmigo está","Vicente Mendoza (1875-1955); Charles Austin Miles (1868-1946)",,,,,,Spanish,,
"Jesús es mi rey soberano","Jesús es mi rey soberano",jesus_es_mi_rey_soberano,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,368a,"Jesús es mi rey soberano",,"Vicente Mendoza (1875-1955)",,,,,,Spanish,,
"O Jesus, My King and My Sovereign","O Jesus my King and my Sovereign",jesus_es_mi_rey_soberano,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,368b,"O Jesus, My King and My Sovereign",,"Vicente Mendoza (1875-1955); Esther Frances; George F. Lockwood (b. 1946)",,,,,,English,,
"If I Could Sing a Thousand Melodies","If I could sing a thousand melodies",if_i_could_sing_a_thousand_melodies,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,335a,"If I Could Sing a Thousand Melodies","I'd climb some mountain high","W. Elmo Mercer (b.1932); John Thomas Benson Jr. (1904-1985)",,,,,,,,
"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,25a,"A New Name in Glory","There's a new name written down in glory","Charles Austin Miles, 1868-1946",,,,,,English,,
"Hay un nombre nuevo en la gloria","Una vez perdido vivía yo",una_vez_perdido_vivia_yo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,25b,"Hay un nombre nuevo en la gloria","Hay un nombre nuevo en la gloria","Charles Austin Miles, 1868-1946; J. Arturo Savage, 1916-1992",,,,,,Spanish,,
"If Jesus Goes with Me","It may be in the valley",it_may_be_in_the_valley_where_countless,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,336a,"If Jesus Goes with Me","If Jesus goes with me I'll go, anywhere!","Charles Austin Miles (1868-1946)",,,,,,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,345a,"In the Garden","And he walks with me","Charles Austin Miles (1868-1946)",,,,,,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,333a,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller (1894-1966); George Beverly Shea (1909-2013)",,,,,,English,,
"Christ is Our Peace","In Jesus Christ we find our peace",in_jesus_christ_we_find_our_peace,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,177a,"Christ is Our Peace","To our Redeemer glory we sing","E. A. Montfort Díaz; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"According to Thy Gracious Word","According to thy gracious Word",according_to_thy_gracious_word,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,33a,"According to Thy Gracious Word",,"James Montgomey, 1771-1854",,,,,,English,,
"Según tu dicho y voluntad","Según tu dicho y voluntad",segun_tu_dicho_y_voluntad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,33b,"Según tu dicho y voluntad",,"James Montgomey, 1771-1854; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,61a,"Angels from the Realms of Glory",,"James Montgomey, 1771-1854",,,,,,,,
"Ángeles, alzad el canto","Ángeles de alta gloria",angeles_de_alta_gloria,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,61b,"Ángeles, alzad el canto",,"James Montgomey, 1771-1854; George P. Simmonds, 1890-1991",,,,,,Spanish,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,245a,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1845",,,,,,English,,
"Dad gloria al Ungido","Dad gloria al Ungido",dad_gloria_al_ungido,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,245b,"Dad gloria al Ungido",,"James Montgomery, 1771-1845; Juan Burghi, 1899-2012",,,,,,Spanish,,
"Come, Ye Disconsolate","Come, ye disconsolate",come_ye_disconsolate_whereer_ye_languish,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,134a,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1892",,,,,,Latin,,
"Ven desconsolado","Ven, afligido",ven_afligido,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,134b,"Ven desconsolado",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1892; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,148a,"Dad a Dios inmortal alabanza",,"José M. de Mora, 1783-1864",,,,,,Spanish,,
"Give to God Our Eternal Praises","Give to God our eternal praises",give_to_god_our_eternal_praises,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,148b,"Give to God Our Eternal Praises",,"José M. de Mora, 1783-1864; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Hear Our Praises","May our homes be filled with dancing",may_our_homes_be_filled_with_dancing,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,266a,"Hear Our Praises","From the mountain, to the valley","Reuben Morgan",,,,,,,,
"Se escucha el clamor","Llenas nuestro hogar de danza",llenas_nuestro_hogar_de_danza,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,266b,"Se escucha el clamor","De los montes, a los valles","Reuben Morgan",,,,,,,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,140a,Cornerstone,"Christ alone, cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; Reuben Morgan",,,,,,English,,
"Mi roca","Mi esperanza está en Jesús",mi_esperanza_esta_en_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,140b,"Mi roca","En Jesús, fuerte soy","Edward Mote; Eric Liljero; Jonas Myrin; Reuben Morgan; William Batchelder Bradbury",,,,,,Spanish,,
"Christ is Enough","Christ is my reward and all of my devotion",christ_is_my_reward,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,122a,"Christ is Enough","Christ is enough for me","Jonas Myrin; Reuben Morgan",,,,,,English,,
"Mi todo","Cristo es mi pasión, él es mi recompensa",cristo_es_mi_pasion_el_es_mi_recompensa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,122b,"Mi todo","Jesús mi todo es","Jonas Myrin; Reuben Morgan; Armando Sánchez; Toni Romero",,,,,,,,
"Art Thou Weary? Art Thou Languid?","Art thou weary, arut thou languid",art_thou_weary_art_thou_languid,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,70a,"Art Thou Weary? Art Thou Languid?",,"John Mason Neale, 1818-1866",,,,,,English,,
"¿Vives triste y angustiado?","¿Vives triste y angustiado?",vives_triste_y_angustiado,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,70b,"¿Vives triste y angustiado?",,"John Mason Neale, 1818-1866; Anónimo; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,124a,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Eerdmann Neumeister, 1671-1756; Emma Frances Suttleworth Bevan, 1827-1909",,,,,,English,German,
"Al que en busca de la luz","Al que en busca de la luz",al_que_en_busca_de_la_luz,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,124b,"Al que en busca de la luz","Volveremos a cantar","Eerdmann Neumeister, 1671-1756; Emma Frances Suttleworth Bevan, 1827-1909; Tomás M. Westrup, 1837-1909",,,,,,Spanish,German,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,74a,"At Calvary","Mercy there was great","William Reed Newell, 1868-1956",,,,,,English,,
"Años mi alma en vanidad vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,74b,"Años mi alma en vanidad vivió","Mi alma allí divina gracia halló","William Reed Newell, 1868-1956; George P. Simmonds, 1890-1991",,,,,,,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,53a,"Amazing Grace",,"John Newton, 1725-1807",,,,,,English,"V. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",
"Sublime gracia","La gracia sulbime del Señor",la_gracia_sublime_del_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,53b,"Sublime gracia",,"John Newton, 1725-1807; Cristóbal E. Morales, 1898-1981; Carlos Pastor López",,,,,,Spanish,"V. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",
