hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymn-Book with Tunes","Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,Meth1933,438,,,"Henry Collins, 1827-1919","J. Barnby, 1838-96",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Methodist Hymn-Book with Tunes","Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,Meth1933,755,,,"Heinrich von Laufenberg, 15th cent.; Catherine Winkworth, 1829-78","J. Barnby, 1838-96",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,MHOH1905,10,,,"Charles Wesley","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,MHOH1905,302,,,"John Wesley; Johann A. Rothe","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,MHOH1905,345,,,"Gerhard Tersteegen; John Wesley","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Mission Hymnal. (Enlarged Edition)","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,MHE1914,7,,,"H. Collins","J. Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,MH1911,7,,,"H. Collins","J. Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,NBPB1925,290,,,"Rev. Henry Collins","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,NBPB1914,290,,,"Rev. Henry Collins","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,NLD1892,778,,,"Henry Collins","J. Barnby",,"ST. CHRISTOPHER",st_chrysostom_barnby,333321235555434,English,,
"The Packer Hymnal","Jesus! my Lord, my God, my All!","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,PH1895,66,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","Sir Joseph Barnby (1838- )",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Parish School Hymnal","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,PSH1926,262,,,"Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,PBPT1897,188,,"Jesus, my Lord, I Thee adore","H. A. Collins","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Great Ruler of the land and sea","Great Ruler of the land and sea",great_ruler_of_the_land_and_sea,PBPT1897,500,,,"Horatius Bonar","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","How good it is to thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,PH1927,171,,,,"Joseph Barnby",,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,PH1927,425,,,"Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Psalter: with responsive readings","Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"The Riverdale Hymn Book","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,RHB1912,293,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,"JESU DOMINE",st_chrysostom_barnby,333321235555434,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,SHOG1914,367,,,"Henry Collins","Joseph Barnby",,ADORATION,st_chrysostom_barnby,333321235555434,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,SSH1905,409,,,"John Ellerton","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SSH1905,572,,,"Rudyard Kipling","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The University Hymn Book","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,UHB1912,231,,,"John Ellerton (1826-1893)","Joseph Barnby (1838-1896)",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,WMH1910,344,,,"Gerhard Tersteegen","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Come, Holy Ghost, all-quickening fire","Come, Holy Ghost, all-quickening fire",come_holy_ghost_all_quickening_fire_insp,WMH1910,345,,,"Charles Wesley","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,WAHB1897,187b,,,"Bishop Cosin","J. Barnby",,"[Come, Holy Ghost, our souls inspire]",st_chrysostom_barnby,333321235555434,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,WAHB1897,384a,,,"Henry Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men",Response,"Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,YMCA1910,75,Response,,"J. Wesley; J. Scheffler","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Love and Adoration","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,YMCA1910,102,"Love and Adoration",,"H. Collins","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Trinity Hymnal","Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,TH1961,355,,,"Catherine Winkworth; Heinrich of Laufenberg, 15th century","Sir Joseph Barnby",8.8.8.8.8.8,CHRYSOSTOM,st_chrysostom_barnby,333321235555434,English,,
"Trinity Hymnal","We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,TH1961,418,,,"Thomas Benson Pollock","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Trinity Hymnal (Rev. ed.)","Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,TH1990,410,"Lord Jesus Christ, Our Lord Most Dear","O holy Jesus, Lord divine","Heinrich of Laufenberg, 15th cent.; Catherine Winkworth","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Trinity Hymnal (Rev. ed.)","We Have Not Known Thee As We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,TH1990,493,"We Have Not Known Thee As We Ought",,"Thomas Benson Pollock","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Trinity Psalter Hymnal","We Have Not Known Thee as We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,TPH2018,178,"We Have Not Known Thee as We Ought",,"Thomas Benson Pollock","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Trinity Psalter Hymnal","Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,TPH2018,189,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich of Laufenberg, 15th cent.; Catherine Winkworth","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Union Hymnal","The Mystery of Man","O solemn thought! O solemn thought! The trumpet sound: I ought",o_solemn_thought_the_trumpet_sound,UH1897,75,"The Mystery of Man",,,,,"[O solemn thought! O solemn thought! The trumpet sound: I ought]",st_chrysostom_barnby,333321235555434,,,
"University Hymns","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,UH1924,100,,,"Thomas B. Pollock, 1836-1896","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
