firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo at noon 'tis sudden night","Lo at noon 'tis sudden night",lo_at_noon_tis_sudden_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d244,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d245,,,,,,,,,English,,
"Lord, a little band, and lowly, We are come","Lord, a little band, and lowly, We are come",lord_a_little_band_and_lowly,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d246,,,"Martha Evans Shelly",,,,,,English,,
"Lord, at thy feet in dust I lie","Lord, at thy feet in dust I lie",lord_at_thy_feet_in_dust_i_lie,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d247,,,"Simon Browne",,,,,,English,,
"Lord, before Thy throne we stand","Lord, before Thy throne we stand",lord_before_thy_throne_we_stand,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d248,,,"Elizabeth Parson",,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d249,,,,,,,,,English,,
"Lord, help us now to put away","Lord, help us now to put away",lord_help_us_now_to_put_away,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d250,,,,,,,,,English,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d251,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am poor, yet hear my call","Lord, I am poor, yet hear my call",lord_i_am_poor_yet_hear_my_call,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d252,,,,,,,,,English,,
"Lord, I confess before thy face","Lord, I confess before thy face",lord_i_confess_before_thy_face,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d253,,,,,,,,,English,,
"Lord, I have dared to disobey","Lord, I have dared to disobey",lord_i_have_dared_to_disobey,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d254,,,"Jane Taylor",,,,,,English,,
"Lord, I would own thy tender [every] care","Lord, I would own thy tender [every] care",lord_i_would_own_thy_tender_care,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d255,,,"Jane Taylor",,,,,,English,,
"Lord, in the days of youth","Lord, in the days of youth",lord_in_the_days_of_youth,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d256,,,,,,,,,English,,
"Lord Jesus, teach a child to pray","Lord Jesus, teach a child to pray",lord_jesus_teach_a_child_to_pray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d257,,,,,,,,,English,,
"Lord of my life, whose word of power","Lord of my life, whose word of power",lord_of_my_life_whose_word_of_power,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d258,,,,,,,,,English,,
"Lord, teach a sinful child to pray","Lord, teach a sinful child to pray",lord_teach_a_sinful_child_to_pray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d259,,,"Jane Taylor",,,,,,English,,
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d260,,,"James Mongtomery",,,,,,English,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d262,,,"William Hammond",,,,,,English,,
"Love God with all your soul and strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d263,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love ye my savior","Love ye my savior",love_ye_my_savior,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d264,,,,,,,,,English,,
"Many little ones there are","Many little ones there are",many_little_ones_there_are,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d265,,,,,,,,,English,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d266,,,"John Newton",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d267,,,"John Newton",,,,,,English,,
"May we who teach the rising race","May we who teach the rising race",may_we_who_teach_the_rising_race,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d268,,,,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d269,,,"John Newton",,,,,,English,,
"Morn amid the mountains","Morn amid the mountains",morn_amid_the_mountains,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d270,,,,,,,,,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d271,,,"Seth C. Brace",,,,,,English,,
"Must I my brother keep","Must I my brother keep",must_i_my_brother_keep,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d272,,,"Thomas Raffles",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d273,,,"Samuel Francis Smith",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My father, my mother, I  know","My father, my mother, I  know",my_father_my_mother_i_know,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d275,,,"Jane Taylor",,,,,,English,,
"My Father, when I come to thee","For the Holy Spirit",my_father_when_i_come_to_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d276,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",my_god_thy_boundless_love_i_praise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d277,,,"Henry Moore",,,,,,English,,
"My God, who makes [makest] the sun to know","My God, who makes [makest] the sun to know",my_god_who_makes_the_sun_to_know,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My heavenly Father, all I see around me and above","My heavenly Father, all I see around me and above",my_heavenly_father_all_i_see_around_me_a,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d279,,,,,,,,,English,,
"My heavenly Father, wilt thou hear","My heavenly Father, wilt thou hear",my_heavenly_father_wilt_thou_hear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d280,,,,,,,,,English,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d281,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"My life's a narrow span","My life's a narrow span",my_lifes_a_narrow_span,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d282,,,,,,,,,English,,
"My Savior, who for me didst bear","My Savior, who for me didst bear",my_savior_who_for_me_didst_bear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d283,,,,,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d284,,,"George Heath",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naughty boys and girls are found","Naughty boys and girls are found",naughty_boys_and_girls_are_found,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d286,,,,,,,,,English,,
"Never, my child, forget to pray","Never, my child, forget to pray",never_my_child_forget_to_pray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d287,,,,,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d288,,"Now be the gospel banner","Thomas Hastings",,,,,,English,,
"Now, children, to God's house repair","Now, children, to God's house repair",now_children_to_gods_house_repair,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d289,,,,,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the season of thy youth","Now in the season of thy youth",now_in_the_season_of_thy_youth,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d291,,,"Thomas Gibbons",,,,,,English,,
"Now is done the time of teaching","Now is done the time of teaching",now_is_done_the_time_of_teaching,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d292,,,,,,,,,English,,
"Now is the day of grace","Now is the day of grace",now_is_the_day_of_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d293,,,,,,,,,English,,
"Now that my journey's just begun","Now that my journey's just begun",now_that_my_journeys_just_begun_my_road,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d294,,,"Jane Taylor",,,,,,English,,
"Now to the lamb that [who] once was slain","Now to the lamb that [who] once was slain",now_to_the_lamb_that_once_was_slain,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now with this closing year, to thee","Now with this closing year, to thee",now_with_this_closing_year_to_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d296,,,,,,,,,English,,
"O do not touch the maddening bowl","O do not touch the maddening bowl",o_do_not_touch_the_maddening_bowl,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d297,,,"G. N. Bigelow",,,,,,English,,
"O Father of all, the great and the small","O Father of all, the great and the small",o_father_of_all_the_great_and_the_small,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d298,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d300,,,"William Cowper",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, with meekness we confess","O God, with meekness we confess",o_god_with_meekness_we_confess,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d302,,,,,,,,,English,,
"O gracious Lord, whose mercies rise","O gracious Lord, whose mercies rise",o_gracious_lord_whose_mercies_rise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d303,,,,,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d304,,,"Philip Doddridge",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d305,,,"John Needham, d. c. 1786",,,,,,English,,
"O how pleasant 'tis to see","O how pleasant 'tis to see",o_how_pleasant_tis_to_see,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d306,,,,,,,,,English,,
"O how pleasant 'tis to sing","O how pleasant 'tis to sing",o_how_pleasant_tis_to_sing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d307,,,,,,,,,English,,
"O Jesus, delight of my soul My Savior, my Shepherd divine","O Jesus, delight of my soul My Savior, my Shepherd divine",o_jesus_delight_of_my_soul_my_savior_my,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d308,,,"Lewis Hartsough",,,,,,English,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Jesus, not for pride","O Jesus, not for pride",o_jesus_not_for_pride,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d310,,,,,,,,,English,,
"O let me now repent, O let me now believe","O let me now repent, O let me now believe",o_let_me_now_repent_o_let_me_now_believe,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d311,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O let our thoughts and wishes fly","O let our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d312,,,"Anne Steele",,,,,,English,,
"O let us still proceed","O let us still proceed",o_let_us_still_proceed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Lord, behold before thy throne","O Lord, behold before thy throne",o_lord_behold_before_thy_throne,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d314,,,,,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d315,,,"Anne Steele",,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d316,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d317,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d318,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, to whom our life we owe","O Lord, to whom our life we owe",o_lord_to_whom_our_life_we_owe,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d319,,,,,,,,,English,,
"O Lord, uphold us by thy word","O Lord, uphold us by thy word",o_lord_uphold_us_by_thy_word,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d320,,,"Martin Luther",,,,,,English,,
"O make me a very good child","O make me a very good child",o_make_me_a_very_good_child,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d321,,,"J. P. Morgan",,,,,,English,,
"O say, can you see by the truth's holy light","O say, can you see by the truth's holy light",o_say_can_you_see_by_the_truths_holy_lig,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d322,,,"C. Cooke",,,,,,English,,
"O see how bright and sweetly there","O see how bright and sweetly there",o_see_how_bright_and_sweetly_there,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d323,,,,,,,,,English,,
"O send forth the Bible","O send forth the Bible",o_send_forth_the_bible,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d324,,,,,,,,,English,,
"O spirit of love, who dwellest on high","O spirit of love, who dwellest on high",o_spirit_of_love_who_dwellest_on_high,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d325,,,"John Harding",,,,,,English,,
"O that I, like Timothy","O that I, like Timothy",o_that_i_like_timothy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d326,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O the delights, the heavenly joys","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d329,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O thou who dost young children love","O thou who dost young children love",o_thou_who_dost_young_children_love,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d330,,,,,,,,,English,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O 'tis a folly and a crime","O 'tis a folly and a crime",o_tis_a_folly_and_a_crime,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d332,,,"Jane Taylor",,,,,,English,,
"O 'tis a lovely thing for youth","O 'tis a lovely thing for youth",o_tis_a_lovely_thing_for_youth,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once in royal David's city stood a lowly cattle shed","Once in royal David's city stood a lowly cattle shed",once_in_royal_davids_city_stood_a_lowly,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d334,,,"Cecil F. Alexander",,,,,,English,,
"Once in the silence of the night","Once in the silence of the night",once_in_the_silence_of_the_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d335,,,"John Cawood",,,,,,English,,
"Once more the Lord's indulgent hand has rolled the seasons round","Once more the Lord's indulgent hand has rolled the seasons round",once_more_the_lords_indulgent_hand_has_r,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d336,,,,,,,,,English,,
"Once more we keep the sacred day That saw the Savior rise","Once more we keep the sacred day That saw the Savior rise",once_more_we_keep_the_sacred_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d337,,,,,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d338,,,"Howard Kinsbury",,,,,,English,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d339,,,"John Newton",,,,,,English,,
"Our Father God who art in heaven, all hallowed","Our Father God who art in heaven, all hallowed",our_father_god_who_art_in_heaven_all_hal,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d340,,,"Adoniram Judson",,,,,,English,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d341,,,"Sarah J. Hale",,,,,,English,,
"Our Father, who in heaven art, All hallowed be","Our Father, who in heaven art, All hallowed be",our_father_who_in_heaven_art_all_hallowe,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d342,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Our God is good and he is great","Our God is good and he is great",our_god_is_good_and_he_is_great,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d343,,,,,,,,,English,,
"Our lesson now is o'er","Our lesson now is o'er",our_lesson_now_is_oer,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d344,,,"Thomas Hastings",,,,,,English,,
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d345,,,"W. E. Miller",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d346,,,"Edward Osler",,,,,,English,,
"Please to watch us, blessed Savior ","Please to watch us, blessed Savior ",please_to_watch_us_blessed_savior-4,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d347,,,,,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d349,,,"Dorothy A. Thrupp",,,,,,English,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d350,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d351,,,"John Kempthorne",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d352,,,"Anna L. Barbauld",,,,,,English,,
"Praise to God, O let us raise","Praise to God, O let us raise",praise_to_god_o_let_us_raise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d353,,,"Eliza Lee Follen",,,,,,English,,
"Praise to God, the great Creator, Bounteous","Praise to God, the great Creator, Bounteous",praise_to_god_the_great_creator_bounteou,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d354,,,"John Taylor",,,,,,English,,
"Praise ye the Lord, praise him with heart","Praise ye the Lord, praise him with heart",praise_ye_the_lord_praise_him_with_heart,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d355,,,,,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d356,,,"James Mongtomery",,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d357,,,"Joseph Hart",,,,,,English,,
"Preserved by thine almighty power","Happy day, happy day, here in thy courts",preserved_by_thine_almighty_power,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d358,,"Happy day, happy day, here in thy courts","Horatius Bonar",,,,,,English,,
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",rejoice_rejoice_the_promised_time_is_com,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d359,,,"J. Saunderson",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d360,,,"John Fawcett",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d361,,,"Philip Doddridge",,,,,,English,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d362,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d363,,,,,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d364,,,"William Bengo Collyer",,,,,,English,,
"Return to the Guide of thy youth","Return to the Guide of thy youth",return_to_the_guide_of_thy_youth,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d365,,,"Andrew Reed",,,,,,English,,
