tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Jesus, see me at Thy feet]","Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,"Waves of Glory No. 2",WG21921,183,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"[Jesus shall reign where'er the sun]","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Waves of Glory No. 2",WG21921,123,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
"[Jesus, the Conqu'ror, reigns]","The Victory of the Cross","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,"Waves of Glory No. 2",WG21921,258,"The Victory of the Cross",,"Charles Wesley","George F. Root",,rialto_root,134555567111112,English,,
"[Jesus, Thine all-victorious love]","The Refining Fire","Jesus, Thine all-victorious love",jesus_thine_all_victorious_love,"Waves of Glory No. 2",WG21921,318,"The Refining Fire",,"Charles Wesley","C. G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
"[Just a little sunshine ev'rywhere we go]","Just a Little Sunshine","Just a little sunshine ev'rywhere we go",just_a_little_sunshine_everywhere_we_go,"Waves of Glory No. 2",WG21921,121,"Just a Little Sunshine","Sunshine, sunshine, just a little sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"[Just a word from the Bible with pray'r]","Keep the Fire On the Home Altar Burning","Just a word from the Bible with pray'r",just_a_word_from_the_bible_with_prayer,"Waves of Glory No. 2",WG21921,26,"Keep the Fire On the Home Altar Burning","Keep the fire on the home altar burning","H. W. Flickinger","Geo. C. Stebbins",,just_a_word_from_the_bible_stebbins,34555654535511121715,English,,
"[Keep them ringing, keep them ringing, missionary bells]","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,"Waves of Glory No. 2",WG21921,263,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"[Lead, kindly Light, amid the encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Waves of Glory No. 2",WG21921,413,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Leaving all to follow Jesus]","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,"Waves of Glory No. 2",WG21921,396,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
LENOX,"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Waves of Glory No. 2",WG21921,212,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
LENOX,"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Waves of Glory No. 2",WG21921,213,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
"[Life wears a different face to me]","Since I Found My Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"Waves of Glory No. 2",WG21921,179,"Since I Found My Savior","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"[Little children, now are we]","Praise Him Forever","Little children, now are we",little_children_now_are_we,"Waves of Glory No. 2",WG21921,380,"Praise Him Forever","We're praising Him, we're praising Him","J. P. Coleman","Haldor Lillenas",,little_children_now_are_we_lillenas,321561532161743271,English,,
"[Lo! He comes, with clouds descending]","The Second Advent","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Waves of Glory No. 2",WG21921,319,"The Second Advent",,"Charles Wesley","Thomas Hastings",,zion_hastings,555315651122171,English,,
"[Lord, I hear of show'rs of blessings]","Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Waves of Glory No. 2",WG21921,317,"Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Waves of Glory No. 2",WG21921,190,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","W. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Lord, keep my soul from day to day]","Under the Blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Waves of Glory No. 2",WG21921,285,"Under the Blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,lord_keep_my_soul_from_day_kirkpatrick,123332135517122,English,,
"[Love divine, all love excelling]","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Waves of Glory No. 2",WG21921,159,"Love Divine",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
"[Low in the grave he lay]","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Waves of Glory No. 2",WG21921,9,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,christ_arose_lowry,556655546655566,English,,
MANOAH,"I Worship Thee, O Holy Ghost","I worship Thee, O Holy Ghost",i_worship_thee_o_holy_ghost,"Waves of Glory No. 2",WG21921,111,"I Worship Thee, O Holy Ghost",,"W. F. Warren",Haydn,,manoah_greatorex,12321776623432117532,English,,
"[Master, the tempest is raging!]","Master the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Waves of Glory No. 2",WG21921,35,"Master the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,peace_be_still_palmer,5655132617654535,English,,
MENDEBRAS,"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Waves of Glory No. 2",WG21921,376,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,mendebras_mason,123332121513555,English,,
"['Mid the lightning's lurid flash]","Throw a Line","'Mid the lightning's lurid flash",mid_the_lightnings_lurid_flash,"Waves of Glory No. 2",WG21921,248,"Throw a Line","Throw a line, throw a line","I. N. McHose","I. N. McHose",,mid_the_lightnings_lurid_flash_mchose,34545656543454543333,English,,
"['Mid the storms of doubt and unbelief, we fear]","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,"Waves of Glory No. 2",WG21921,112,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"MILES LANE","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Waves of Glory No. 2",WG21921,374,"All Hail the Power",,"Edward Perronet","William Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
"[Mine eyes have seen the glory of the coming of the Lord]","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Waves of Glory No. 2",WG21921,169,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"[More about Jesus would I know]","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Waves of Glory No. 2",WG21921,407,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,sweney_sweney,555561112222433,English,,
"[More love to Thee, O Christ]","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Waves of Glory No. 2",WG21921,341,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,more_love_to_thee_doane,56512332125651232,English,,
"[Must Jesus bear the cross alone]","No Cross, No Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Waves of Glory No. 2",WG21921,356,"No Cross, No Crown",,"Thomas Shepherd","George N. Allen",,maitland_allen,345513216165513,English,,
"[My Father is rich in houses and lands]","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Waves of Glory No. 2",WG21921,31,"A Child of the King","I'm a child of the King!","Harriet E. Buell","John B. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My heart was distress'd 'neath Jehovah's dread frown]","He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Waves of Glory No. 2",WG21921,316,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"[My heav'nly home is bright and fair]","I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Waves of Glory No. 2",WG21921,125,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Wm. Miller",,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"[My hope is built on nothing less]","The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Waves of Glory No. 2",WG21921,63,"The Solid Rock","On Christ the solid Rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My Jesus, I love Thee, I know Thou art mine]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Waves of Glory No. 2",WG21921,153,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,"London Hymn Book",
"[My pilgrim staff I take with joy]","The Homeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,"Waves of Glory No. 2",WG21921,78,"The Homeward Way","The homeward way, I'm on my homeward way","Julia H. Johnston","Hamp Sewell",,my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
"[My sheep know my voice]","My Sheep Know My Voice","My sheep know my voice",my_sheep_know_my_voice_and_the_path_that,"Waves of Glory No. 2",WG21921,32,"My Sheep Know My Voice","My sheep know My voice","H. Buffum","H. Buffum; I. G. Martin",,my_sheep_know_my_voice_buffum,553455564655543,English,,
"[My soul, be on thy guard]","My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Waves of Glory No. 2",WG21921,359,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,laban_mason,345551532176534,English,,
"[My soul in sad exile was out on life's sea]","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Waves of Glory No. 2",WG21921,104,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"[""My times are in Thy hand""]","My Times Are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Waves of Glory No. 2",WG21921,352,"My Times Are in Thy Hand",,"William F. Lloyd","Lowell Mason",,olmutz_mason,565121171665565,English,,"Gregorian Chant"
NAGELI,"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Waves of Glory No. 2",WG21921,210,"Blest Be the Tie that Binds",,"Rev. John Fawcett","H. G. Nageli",,dennis_nageli,331327211161151,English,,
"[Nearer, still nearer, close to Thy heart]","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Waves of Glory No. 2",WG21921,418,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"[""Nearer the cross!"" my heart can say]","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Waves of Glory No. 2",WG21921,156,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"[Never be sad or desponding]","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Waves of Glory No. 2",WG21921,102,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,never_be_sad_or_desponding_sankey,555654531712165,English,,
"[O beautiful Bethlehem, home of the Lord]","O Beautiful Bethlehem","O beautiful Bethlehem, home of the Lord",o_beautiful_bethlehem_home_of_the_lord,"Waves of Glory No. 2",WG21921,415,"O Beautiful Bethlehem","O beautiful Bethlehem, lovely and fair","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,o_beautiful_bethlehem_home_kirkpatrick,13215431765432153123,English,,
"[O beautiful for spacious skies]","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Waves of Glory No. 2",WG21921,370,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,materna_ward,553355223456755,English,,
"[O blessed tide that cleanses sin, thy mighty billows o'er me roll]","I Have the Glory in My Soul","O blessed tide that cleanses sin, thy mighty billows o'er me roll",o_blessed_tide_that_cleanses_sin,"Waves of Glory No. 2",WG21921,290,"I Have the Glory in My Soul","I have the glory in my soul","Rev. Geo. A. McLaughlin","Wm. J. Kirkpatrick",,o_blessed_tide_that_cleanses_kirkpatrick,33455651176535322345,English,,
"[O bliss of the purified! bliss of the free!]","Oh, Sing of His Mighty Love","O bliss of the purified! bliss of the free!",o_bliss_of_the_purified_bliss_of_the_fre,"Waves of Glory No. 2",WG21921,411,"Oh, Sing of His Mighty Love","Oh, sing of His mighty love","F. Bottome","Wm. B. Bradbury",,o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"[O for a heart that is whiter than snow!]","O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Waves of Glory No. 2",WG21921,127,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"[O glorious hope of perfect love!]","O Glorious Hope","O glorious hope of perfect love!",o_glorious_hope_of_perfect_love,"Waves of Glory No. 2",WG21921,354,"O Glorious Hope",,"Charles Wesley","Lowell Mason",,ariel_mozart,553331117133223,English,,
"[O I love to walk with Jesus]","I Love to Walk With Jesus","O I love to walk with Jesus",o_i_love_to_walk_with_jesus,"Waves of Glory No. 2",WG21921,56,"I Love to Walk With Jesus","I will follow where He leadeth","C. F. W.","C. F. Weigle",,i_love_to_walk_with_jesus_weigle,551111153566666,English,,
"[O Jesus, my Jesus, is coming some day]","He's Coming Some Day","O Jesus, my Jesus, is coming some day",o_jesus_my_jesus_is_coming_some_day,"Waves of Glory No. 2",WG21921,11,"He's Coming Some Day","O glory! He's coming, yes, coming some day","E. A. Kilbourne","A. F. Ingler",,o_jesus_my_jesus_is_coming_ingler,55653511615552347665,English,,
"[O land of rest, for thee I sigh!]","We'll Work Till Jesus Comes","O land of rest, for thee I sigh!",o_land_of_rest_for_thee_i_sigh,"Waves of Glory No. 2",WG21921,103,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"[O Love divine, how sweet Thou art]","O Love Divine","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Waves of Glory No. 2",WG21921,355,"O Love Divine",,"Charles Wesley","Lowell Mason",,ariel_mozart,553331117133223,English,,
"[O Love that wilt not let me go]","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Waves of Glory No. 2",WG21921,419,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,English,,
"[O magnify the Lord with me]","Let All the People Praise Thee","O magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"Waves of Glory No. 2",WG21921,46,"Let All the People Praise Thee","Let all the people praise Thee","Mrs. C. H. M.","Mrs. C. H. Morris",,o_magnify_the_lord_with_me_morris,51712323343212,English,,
"[O mourner in Zion, how blessed art thou]","Step Out On the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Waves of Glory No. 2",WG21921,205,"Step Out On the Promise",,"Maggie Potter","E. F. Miller",,under_the_blood_miller,532121651215323,English,,
"[O sacred Head now wounded]","O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"Waves of Glory No. 2",WG21921,357,"O Sacred Head, Now Wounded",,"J. W. Alexander","Lowell Mason",,mendebras_mason,123332121513555,English,,
"[O the mercy of God like an ocean is broad]","Waves of Glory","O the mercy of God like an ocean is broad",o_the_mercy_of_god_like_an_ocean_is_broa,"Waves of Glory No. 2",WG21921,1,"Waves of Glory","Waves of glory now over me roll","C. J. Kinne","Wm. Kirkpatrick",,o_the_mercy_of_god_like_an_kirkpatrick,55111321666176555123,English,,
"[O the unsearchable riches of Christ!]","Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Waves of Glory No. 2",WG21921,339,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"[O they tell me of a home far beyond the skies]","The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Waves of Glory No. 2",WG21921,23,"The Unclouded Day","O the land of cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood",,the_unclouded_day_alwood,551111132165551,English,,
"[O Thou, in whose presence my soul takes delight]",Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Waves of Glory No. 2",WG21921,299,Meditation,,"Joseph Swain","Freeman Lewis",,davis_lewis,1123456543221511,English,,
"[O what a wonderful Savior]","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,"Waves of Glory No. 2",WG21921,75,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"[O worship the King all-glorious above]","Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Waves of Glory No. 2",WG21921,322,"Worship the King",,"Sir Robert Grant","F. J. Haydn",,lyons,511231443251123,English,,
"[Of Him who did salvation bring]","Of Him Who Did Salvation Bring","Of Him who did salvation bring",of_him_who_did_salvation_bring,"Waves of Glory No. 2",WG21921,110,"Of Him Who Did Salvation Bring",,"A. W. Boehm","Lowell Mason",,rockingham_mason,171235323216512,English,,
"[Of Him who did salvation bring]","At the Fountain","Of Him who did salvation bring",of_him_who_did_salvation_bring,"Waves of Glory No. 2",WG21921,244,"At the Fountain","Glory to God, I'm at the fountain drinking",,,,of_him_who_did_salvation_bring_56555,56555655344246556555,English,,
"[Of Jesus' love that sought me]","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Waves of Glory No. 2",WG21921,196,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,of_jesus_love_that_sought_me_morris,5517653451567,English,,
"[Oh, blessed fellowship divine!]","Companionship with Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Waves of Glory No. 2",WG21921,90,"Companionship with Jesus","Oh, wondrous bliss! oh, joy sublime!","Mary D. James","Wm. J. Kirkpatrick",,o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"[Oh, do not let the word depart]","O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Waves of Glory No. 2",WG21921,243,"O Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[Oh, happy day, that fixed my choice]","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Waves of Glory No. 2",WG21921,204,"Oh, Happy Day","Happy day, happy day","Philip Doddridge",,,happy_day_rimbault,512351233432132,English,,"English Melody"
"[Oh! now I see the crimson wave]","The Cleansing Wave","Oh! now I see the crimson wave",o_now_i_see_the_crimson_wave,"Waves of Glory No. 2",WG21921,129,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"[Oh, spread the tidings 'round, wherever man is found]","The Comforter Has Come!","Oh, spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Waves of Glory No. 2",WG21921,30,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"[Oh, the joy of sins forgiv'n]","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,"Waves of Glory No. 2",WG21921,52,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"[Oh, think of the home over there]","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Waves of Glory No. 2",WG21921,294,"Oh, Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,o_think_of_the_home_over_there_okane,51111321712222432,English,,
"[Oh, to be like Thee! blessed Redeemer]","Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Waves of Glory No. 2",WG21921,189,"Oh, to Be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"[*Oh worship the sLord in the beauty of holiness*]","O Worship the Lord","Oh worship the sLord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Waves of Glory No. 2",WG21921,140,"O Worship the Lord","O glory, hallelujah","R. L.","Robert Lowry",,worship_the_lord_lowry,553155553132223,English,,
OLIVET,"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Waves of Glory No. 2",WG21921,371,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[On a hill far away stood an old rugged cross]","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Waves of Glory No. 2",WG21921,184,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,old_rugged_cross_bennard,34546555657667654543,English,,
"[On Calvary my Savior died]","He Lives","On Calvary my Savior died",on_calvary_my_savior_died_where_for_my_s,"Waves of Glory No. 2",WG21921,5,"He Lives","He rose a victor o'er the grave","J. H. Sammis","James G. Garth",,on_calvary_my_savior_died_garth,53155643332756553155,English,,
"[On promise ground I have planted my feet]","Standing On Promise Ground","On promise ground I have planted my feet",on_promise_ground_i_have_planted_my_feet,"Waves of Glory No. 2",WG21921,45,"Standing On Promise Ground","Standing on promise ground","Mrs. C. H. M.","Mrs. C. H. Morris",,on_promise_ground_i_have_planted_morris,55655651233234276545,English,,
"[On the Cross of Calvary]","On the Cross of Calvary","On the Cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Waves of Glory No. 2",WG21921,284,"On the Cross of Calvary","Of Calvary, Of Calvary",,,,on_the_cross_of_calvary_34551,34551232121165345512,English,,
"[Once I served in Egypt's bondage]","Sweet Rest in Canaan","Once I served in Egypt's bondage",once_i_served_in_egypts_bondage,"Waves of Glory No. 2",WG21921,69,"Sweet Rest in Canaan","There is sweet rest in Canaan","M. W. Knapp","Rev. W. McDonald",,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"[Once in sin's darkest night]","Covered By the Blood","Once in sin's darkest night",once_in_sins_darkest_night_i_was_wanderi,"Waves of Glory No. 2",WG21921,118,"Covered By the Blood","They are covered by the blood","Nellie Edwards","Ran C. Storey",,once_in_sins_darkest_night_story,345555556111665,English,,
"[One more day's work for Jesus]","One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Waves of Glory No. 2",WG21921,186,"One More Day's Work for Jesus","One more day's work for Jesus","Anna Warner","Robert Lowry",,one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"[One sweetly solemn tho't]","One Sweetly Solemn Though","One sweetly solemn tho't",one_sweetly_solemn_thought,"Waves of Glory No. 2",WG21921,79,"One Sweetly Solemn Though","Nearer my home","Phoebe Cary","Philip Phillips",,one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
ONWARD,"Onward, Christian Soldiers!","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Waves of Glory No. 2",WG21921,39,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould",,,st_gertrude_sullivan,55555652212313511766,English,,
ORTONVILLE,"Majestic Sweetness","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Waves of Glory No. 2",WG21921,217,"Majestic Sweetness",,"Samuel Stennett","Dr. Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
"[Our Lord is now rejected]","The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"Waves of Glory No. 2",WG21921,24,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"[Our souls cry out, Hallelujah!]","On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Waves of Glory No. 2",WG21921,397,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"[Out in the conflict, press'd by temptation]","Kept By His Power","Out in the conflict, press'd by temptation",out_in_the_conflict_pressed_by_temptatio,"Waves of Glory No. 2",WG21921,338,"Kept By His Power","Kept by his pow'r","E. E. Hewitt","Melvin J. Hill",,out_in_the_conflict_pressed_by_temp_hill,33333333442225465455,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Waves of Glory No. 2",WG21921,57,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Peace, blessed peace is filling now my soul]","Since the Holy Ghost Abides","Peace, blessed peace is filling now my soul",peace_blessed_peace_is_filling_now_my_so,"Waves of Glory No. 2",WG21921,134,"Since the Holy Ghost Abides","Peace, perfect peace! Love perfect love","Rev. F. E. Hill","Mrs. F. E. Hill",,peace_blessed_peace_if_filling_hill,53217216151111232532,English,,
"PORTUGUESE HYMN","The Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Waves of Glory No. 2",WG21921,279,"The Firm Foundation",,"George Keith",Unknown,,adeste_fideles_wade,115125532343211,English,,
"[Praise God, from whom all blessings flow]",Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Waves of Glory No. 2",WG21921,308,Doxology,,"Thos. Ken","Louis Bourgeois",,old_hundredth_bourgeois,117651233332143,English,,
"[Praise the Lord with a song of rejoicing]","A Song of Rejoicing","Praise the Lord with a song of rejoicing",praise_the_lord_with_a_song_of_rejoicing,"Waves of Glory No. 2",WG21921,349,"A Song of Rejoicing","Praise him! Glad hosannas raise him","E. E. Hewitt","Samuel W. Beazley",,praise_the_lord_with_a_song_of_beazley,13556534551355653455,English,,
