tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Oh, weary pilgrim, lift your head]","Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R99,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"[Oh, while the moments linger]","While the Moments Linger","Oh, while the moments linger",o_while_the_moments_linger,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,38,"While the Moments Linger","Oh, while the moments linger","F. A. B.","F. A. Blackmer",,o_while_the_moments_linger_blackmer,553343222132155,English,,
"[Once for all the Saviour died]","Once for All the Saviour Died","Once for all the Saviour died",once_for_all_the_savior_died_christ_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R11,"Once for All the Saviour Died","Oh, believe him and be blest!","Rev. J. H. Martin","T. C. O'Kane",,once_for_all_the_savior_died_okane,56556511111763333321,English,,
"[One by one, our loved ones slowly]","One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R67,"One By One","One by one, one by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"[One sweetly solemn thought]","Nearer Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R87,"Nearer Home",,,"Wm. Church, Jr.",,one_sweetly_solemn_thought_church,354326535672676,English,,
"[Only for a little while, and the mad waves that now so madly foam]","Only for a Little While","Only for a little while, and the mad waves that now so madly foam",only_for_a_little_while,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,99,"Only for a Little While",,,"W. Warren Bentley",,only_for_a_little_while_bentley,35322343111111222222,English,,
"[Open thou mine eyes, O Lord]","Open Thou Mine Eyes","Open thou mine eyes, O Lord",open_thou_mine_eyes_o_lord,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,46,"Open Thou Mine Eyes","Unto thee, O Lord, I cry","Rev. J. B. Atchinson","R. G. Staples",,open_thou_mine_eyes_o_lord_staples,54323651231432543345,English,,
ORTONVILLE,"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H33,"O for a Closer Walk With God",,"C. Wesley",,,ortonville_hastings,51122321566165511223,English,,
"[Out of darkness into light]","Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,out_of_darkness_into_light_hood,51767651217123251767,English,,
"[Peace in believing the words of my Saviour]","Peace in Believing","Peace in believing the words of my Saviour",peace_in_believing_the_words,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R106,"Peace in Believing",,"Jennie Garnett","Wm. J. Kirkpatrick",,peace_in_believing_the_words_kirkpatrick,55653512176676651263,English,,
PENITENCE,"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H40,"Vain, Delusive World",,,,,penitence_oakley,153211765566571,English,,
PEORIA,"My God, the Spring","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H28,"My God, the Spring",,"Isaac Watts",,,peoria_bradbury,551353542535646,English,,
"[Poor, starving soul, there's room for thee]","Outside the Gate","Poor, starving soul, there's room for thee",poor_starving_soul_theres_room_for_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R17,"Outside the Gate","Outside the gate","Henrietta E. Blair","Wm. J. Kirkpatrick",,poor_starving_soul_thers_kirkpatrick,55321311655232553213,English,,
PORTUGUESE,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H23,"How Firm a Foundation",,,,,adeste_fideles_wade,115125532343211,English,,
"[Pray thou for me! The way is dark]","Pray Thou for Me","Pray thou for me! The way is dark",pray_thou_for_me_the_way_is_dark,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,24,"Pray Thou for Me","Pray, Pray","Mary Clemmer","Rev. E. A. Hoffman",,pray_thou_for_me_the_way_is_hoffman,53455123444334455345,English,,
"[Prayer is the key]","The Golden Key","Prayer is the key",prayer_is_the_key_on_the_bending_knee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R122,"The Golden Key",,,"J. R. S.",,golden_key_sweney,123565532234523,English,,
RATHBUN,"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H37,"In the Cross of Christ",,"Sir J. Bowring",,,rathbun_conkey,513176515563234,English,,
"[Redeemed, how I love to proclaim it]",Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R7,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,redeemed_kirkpatrick,555556715122221,English,,
"[Redeeming love! Redeeming love!]","Redeeming Love","Redeeming love! Redeeming love!",redeeming_love_redeeming_love,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R3,"Redeeming Love",,"J. A. C.","Wm. J. Kirkpatrick",,redeeming_love_redeeming_lo_kirkpatrick,55134321513532121321,English,,
"[Rejoice with me, the lost is found!]","Rejoice With Me","Rejoice with me, the lost is found!",rejoice_with_me_the_lost_is_found,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R73,"Rejoice With Me","Rejoice with me, the lost is found","Rev. M. L. Hofford","Dr. H. L. Gilmour",,rejoice_with_me_the_lost_is_gilmour,51321765346532513217,English,,
"[Rejoice with me, the lost is found!]","Rejoice With Me","Rejoice with me, the lost is found!",rejoice_with_me_the_lost_is_found,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,1,"Rejoice With Me","Rejoice with me, the lost is found!","Rev. M. Lowrie Hofford","Dr. H. L. Gilmour",,rejoice_with_me_the_lost_is_gilmour,51321765346532513217,English,,
RETREAT,"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H14,"From Every Stormy Wind",,"H. Stowell",,,retreat_hastings,345554366571222,English,,
ROCKINGHAM,"Of Him Who Did Salvation","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R131,"Of Him Who Did Salvation",,"A. W. Boehm",,,rockingham_mason,171235323216512,English,,
ROCKINGHAM,"Of Him Who Did Salvation Bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H7,"Of Him Who Did Salvation Bring",,"A. W. Boehm",,,rockingham_mason,171235323216512,English,,
ROCKWELL,"O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H17,"O Friend of Souls",,"W. C. Dessler",,,rockwell_sweney,55554561112771233454,English,,
ROLLAND,"Battle Hymn of Missions","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H20,"Battle Hymn of Missions",,"R. Palmer",,,rolland_bradbury,111123166551231,English,,
"[Sad and weary, lone and dreary]","Keep Me Ever","Sad and weary, lone and dreary",sad_and_weary_lone_and_dreary,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,8,"Keep Me Ever",,"Allie Starbright","Rev. Geo. G. Phipps",,sad_and_weary_lone_and_drear_phipps,54565323432621176713,English,,
"[Saviour, blessed Saviour]","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,88,"Saviour, Blessed Saviour","Saviour, Blessed Saviour","Godfrey Thwing",Haydn,,st_alban_haydn,332215556624433261,English,,
"[Saviour, though long I have slighted thee]","Thy Precious, Precious Fold","Saviour, though long I have slighted thee",savior_though_long_i_have_slighted_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R98,"Thy Precious, Precious Fold","I am happy now, I am happy now","Sallie Smith","Jno. R. Sweney",,savior_though_long_i_have_sligh_sweney,55653432255652321155,English,,
SELVIN,"My Times Are in Thy Hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,selvin_mason,33235443234655116611,English,,
"[Should the death angel knock at thy chamber]","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,should_the_death_angel_knock_at_okane,555556666655565,English,,
"[Should the death angel knock at thy chamber]","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,54,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,should_the_death_angel_knock_at_okane,555556666655565,English,,
"[Should the summons, quickly flying]","Are You Ready?","Should the summons, quickly flying",should_the_summons_quickly_flying,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R19,"Are You Ready?","Are you ready?","Mary D. James","Jno. R. Sweney",,should_the_summons_quickly_sweney,1231D6U1D5(6)U112333,English,,
"[Simply a doorkeeper, that and no more]","Simply a Doorkeeper","Simply a doorkeeper, that and no more",simply_a_doorkeeper_that_and_no_more,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,20,"Simply a Doorkeeper","Waiting just outside the door","J. E. H.","J. E. Hall",,simply_a_doorkeeper_that_and_hall,51231353654621511767,English,,
"[Sinner, come, will you come]","He Invites You To-day","Sinner, come, will you come",sinner_come_will_you_come,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R116,"He Invites You To-day","He invites you today","C. E. L.","C. E. Leslie",,will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"[Sinner, the Saviour is calling for thee]","Only Believe","Sinner, the Saviour is calling for thee",sinner_the_savior_is_calling_for_thee_wi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,52,"Only Believe","Fall at his feet, his mercy entreat","Rev. J. B. Tuttle","E. O. Excell",,sinner_the_savior_is_calling_excell,55566655533223332221,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R10,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Softly fades the twilight ray]","Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R62,"Softly Fades the Twilight Ray",,,"Wm. Church, Jr.",,softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"[Soldiers of th'eternal King]","Soldiers of th' Eternal King","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R101,"Soldiers of th' Eternal King","Up! for Jesus stand","J. H.","Mrs. Jos. F. Knapp",,soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"[Some go away from the house tonight]","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,69,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R78,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,75,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words form ""Songs of Glory""",
"[Speak to me, Jesus, I'm far from thy fold]","Speak to Me, Jesus","Speak to me, Jesus, I'm far from thy fold",speak_to_me_jesus_im_far_from_thy_fold,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R8,"Speak to Me, Jesus","Speak to me, Jesus, speak from above","H. L. G.","Dr. H. L. Gilmour",,speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"[Speak to me, Jesus, I'm far from thy fold]","Speak to Me, Jesus","Speak to me, Jesus, I'm far from thy fold",speak_to_me_jesus_im_far_from_thy_fold,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,66,"Speak to Me, Jesus","Speak to me, Jesus, speak from above","H. L. G.","Dr. H. L. Gilmour",,speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"ST. MARTIN'S","All-victorious Love","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H51,"All-victorious Love",,"Isaac Watts",,,st_martins_tansur_11215,112151233454312,English,,
"[Stay, sinner, stay! the night comes on]","Stay, Sinner, Stay!","Stay, sinner, stay! the night comes on",stay_sinner_stay_the_night_comes_on,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R123,"Stay, Sinner, Stay!",,"W. Kenney","W. J. K.",,stay_sinner_stay_kirkpatrick,16511165122523212225,English,,
"[Step by step, we're on the way]","One by one We're coming Home","Step by step, we're on the way",step_by_step_were_on_the_way,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,34,"One by one We're coming Home","One by one we're coming home","Edward Buffington","Geo. C. Stebbins",,step_by_step_were_on_the_way_stebbins,55513216172215551321,English,,
STONEFIELD,"O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H10,"O Thou to Whose",,"J. Wesley",,,stonefield_stanley,133215571111175,English,,
"[Take the world, but give me Jesus]","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R48,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"[Tell it out among the heathen that the Lord is King]","Tell It Out","Tell it out among the heathen that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R88,"Tell It Out",,"Frances R. Havergal","Wm. J. Kirkpatrick",,tell_it_out_among_the_nation_kirkpatrick,34555654345117654323,English,,
"[Tell me the story of Jesus]","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,story_of_jesus_sweney,332134535234323,English,,
"[The beautiful river, the life-giving river]","The Beautiful River","The beautiful river, the life-giving river",the_beautiful_river_the_life_giving_rive,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R40,"The Beautiful River","O beautiful river, thy waters will ever Flow","J. H. K.","J. H. Kurzenknabe",,the_beautiful_river_the_life_kurzenknabe,55653211765117122171,English,,
"[The blood that flowed on Calvary]","The Cleansing Blood","The blood that flowed on Calvary",the_blood_that_flowed_on_calvary,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,14,"The Cleansing Blood","That precious blood","Rev. D. Lee Aultman","D. B. Towner",,the_blood_that_flowed_on_calvary_towner,55U12(1)D7(6)5U13122,English,,
"[The fountain of salvation]","Come Prodigal, Come","The fountain of salvation",the_fountain_of_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,28,"Come Prodigal, Come","Come, prodigal, come","W. A. O.","W. A. Ogden",,the_fountain_of_salvation_ogden,13121653511123213121,English,,
"[The home where changes never come]","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R12,"Wait, and Murmur Not","O wait, meekly wait and murmur not",,"Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[The Lord is my shepherd, my keeper and guide]","My Shepherd","The Lord is my shepherd, my keeper and guide",the_lord_is_my_shepherd_my_keeper_and_gu,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R82,"My Shepherd","My Shepherd will provide, whatever may betide","Rev. Joseph H. Martin","Wm. J. Kirkpatrick",,the_lord_is_my_shepherd_my_kirkpatrick,55671712165176717121,English,,
"[The love of Christ is boundless]","The Love of Christ","The love of Christ is boundless",the_love_of_christ_is_boundless,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,36,"The Love of Christ","Wonderful love, wonderful love","F. A. B.","F. A. Blackmer",,the_love_of_christ_is_boundless_blackmer,55123121351123344432,English,,
"[The Master has come and he calleth for thee]","The Master Has Come","The Master has come and he calleth for thee",the_master_has_come_and_he_calleth_for_t,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,3,"The Master Has Come","O, the Master has come","Wm. H. Clark","Wm. J. Kirkpatrick",,wharton_street_kirkpatrick,5U11111121D7U1322221,English,,
"[The Saviour called so lovingly]","I Am Saved By His Blood","The Saviour called so lovingly",the_savior_called_so_lovingly,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,12,"I Am Saved By His Blood","Hallelujah, hallelujah","Mrs. Bliss Wilson","W. Warren Bentley",,the_savior_called_so_lovingly_bentley,51112345531233215111,English,,
"[The tranquil hours steal by]","The Tranquil Hours","The tranquil hours steal by",the_tranquil_hours_steal_by_on_drowsy_wi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R129,"The Tranquil Hours",,"J. C. Yule","Jno. R. Sweney",,the_tranquil_hours_steal_by_sweney,55545155565253325766,English,,
"[There is a fountain filled with blood, filled with blood, filled with blood]","Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R25,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"[There is a heavenly land above]","The Spirit and the Bride Say Come","There is a heavenly land above",there_is_a_heavenly_land_above,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,5,"The Spirit and the Bride Say Come","Come, come, come","H. S. P.","H. S. Perkins",,there_is_a_heavenly_land_above_perkins,34565316532343234565,English,,
"[There is a place where the angels dwell]","My Father-land","There is a place where the angels dwell",there_is_a_place_where_the_angels_dwell,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R29,"My Father-land","I'm bound for home, for my fatherland","Rev. W. Hunter","T. C. O'Kane",,there_is_a_place_where_the_angels_okane,55653212166511321234,English,,
"[There will be no sin nor pain]","By and By","There will be no sin nor pain",there_will_be_no_sin_nor_pain,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,41,"By and By",,"Anna H. C. Howard","F. A. Blackmer",,there_will_be_no_sin_nor_pain_blackmer,33321653153212333215,English,,
"[There's a bright land of promise for the children of light]","Home of the Ransomed","There's a bright land of promise for the children of light",theres_a_bright_land_of_promise,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R56,"Home of the Ransomed","Our King has gone over and purchased the land","M. A. Egan","T. C. O'Kane",,theres_a_bright_land_of_promise_okane,12333323455651233456,English,,
"[There's a land far away]","Good Bye Till We Meet","There's a land far away",theres_a_land_far_away_in_the_kingdom_of,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,81,"Good Bye Till We Meet","Good by, good by","J. E. Rankin, D.D.","Rev. S. Morrison",,theres_a_land_far_away_morrison,12332117671235651232,English,,
"[There's a wideness in God's mercy]","He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R121,"He is Calling","He is calling, ""Come to me!""",Faber,"S. J. Vail",,theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"[They are coming to the Saviour! see the mighty gospel throng]","They Are Coming to the Saviour","They are coming to the Saviour! see the mighty gospel throng",they_are_coming_to_the_savior_see_the_mi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,56,"They Are Coming to the Saviour","They are coming to the Saviour","J. H. K.","J. H. Kurzenknabe",,they_are_coming_to_the_sav_kurzenknabe,34551355177666623447,English,,
"[They are coming with songs, the victorious throngs]","The Ransomed Singers","They are coming with songs, the victorious throngs",they_are_coming_with_songs_the_victoriou,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R41,"The Ransomed Singers",,"Mary D. James","Wm. J. Kirkpatrick",,they_are_coming_with_songs_kirkpatrick,55111171276552222123,English,,
"[They are looking down upon us from the battlements of light]",Evermore,"They are looking down upon us from the battlements of light",they_are_looking_down_upon_us,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R60,Evermore,"Over Jordan","Fanny J. Crosby","Jno. R. Sweney",,they_are_looking_down_upon_us_sweney,55111135556543221744,English,,
"[This is not my place of resting]","Rest Yonder","This is not my place of resting",this_is_not_my_place_of_resting,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R105,"Rest Yonder","Blessed home bright and fair","H. Bonar","J. M. Black",,this_is_not_my_place_of_resting_black,12333353212116512333,English,,
"[Tho' my sins were once like crimson red]","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"[Tho' trouble assail, and dangers affright]","Rejoicing Evermore","Tho' trouble assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R30,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"[Thousands stand today in sorrow]","Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,76,"Waiting at the Pool",,"Rev. A. J. Hough","Wm. G. Fischer",,thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"[Tidings, happy tidings]","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R33,"Happy Tidings","Whosoever asketh, Jesus will receive","Lizzie Edwards","Jno. R. Sweney",,tidings_happy_tidings_sweney,55123161655567111713,English,,
"[To the cross of Christ, my Saviour]","Resting at the Cross","To the cross of Christ, my Saviour",to_the_cross_of_christ_my_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R14,"Resting at the Cross","Glory, glory be to Jesus","W. J. K.","Wm. J. Kirkpatrick",,to_the_cross_of_christ_my_kirkpatrick,56531565345653256531,English,,
"[To the shadow of the Rock in a thirsty land I flee]","What a Refuge","To the shadow of the Rock in a thirsty land I flee",to_the_shadow_of_the_rock,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R16,"What a Refuge","Oh, what a refuge from ev'ry throbbing care!","Lizzie Edwards","Jno. R. Sweney",,to_the_shadow_of_the_rock_sweney,34533211321765556661,English,,
"[To thy cross, dear Christ I'm clinging]","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
TOPLADY,"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H39,"Rock of Ages",,,,,toplady_hastings,56531651232171712275,English,,
