tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,192,"Angel Voices",,Anon.,"Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,195,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Notes of Triumph: for the Sunday School",NTSS1886,208,"Angel Voices",,Anon.,"Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Notes of Triumph: for the Sunday School",NTSS1891,208,"Angel Voices",,Anon.,"Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices ever singing]","Angel Voices","Angel voices ever singing",angel_voices_ever_singing,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,209,"Angel Voices",,Anon.,"Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Children's Hymnal",CH1918,218,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"The King's Message: a collection of sunday school songs",KM1910,222,"Angel Voices",,Anon.,"Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,235,"Angel Voices",,Anon.,"Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,239,"Angel Voices",,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Inspiring Hymns: for the Church and Sunday-School",IH1914,244,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Voice of Thanksgiving No. 4",VoT41928,247,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,264,"Angel Voices",,Anon.,"Arthur Sullivan",,angel_voices_sullivan,3334321251122333,,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Northfield Hymnal No. 3",NH31918,281,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,,,
"[Angel voices, ever singing]","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,323,,,"F. Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Greatest Hymns",GH1924,324,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,331,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angel voices ever singing]","Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Northfield Hymnal No. 2",NH21916,334,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES (Sullivan)","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Cyber Hymnal",CYBER,187,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",,angel_voices_sullivan,333432251122333,English,,
"ANGEL VOICES (SULLIVAN)","Angel Voices, Ever Singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Small Church Music",SCM,7407,,,,,8.5.8.5.8.7,angel_voices_sullivan,3334321251122333,,,
ANGEL-VOICES,"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs of Worship: for the Sunday School",SWSS1887,41,,,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
ANGEL-VOICES,"Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"In Excelsis for School and Chapel",IESC1900,51,,,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
ANGEL-VOICES,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymns: with tunes (New ed.)",CH1903,361,,,,"E. G. Monk, 1819-1900",,angel_voices_monk,356516531234235,English,,
"[Angel-voices, ever singing]","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,304a,"Angel-voices, ever singing",,"Rev. Francis Pott","Sir Arthur S. Sullivan, Mus. Doc.",Irregular,angel_voices_sullivan,3334321251122333,English,,
"[Angel-voices, ever singing]","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,304b,"Angel-voices, ever singing",,"Rev. Francis Pott","E. G. Monk, Mus. Doc.",Irregular,angel_voices_monk,356516531234235,English,,
"ANGLE VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church School Hymnal",CSH1922,5,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
ARTHOG,"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Australian Hymn Book with Catholic Supplement",AHBC1977,386,,,"Francis Pott 1832-1909","George Thomas Thalben-Ball 1896-",8.5.8.5.8.4.3,arthog_thalbenball,153256123243,,,
EIDE,"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668a,,,"Francis Pott, 1832-1909","A. Beer, 1874-",8.5.8.5.8.4.3,eide_beer,123432555517653432,English,,
MAIQUEZ,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Sound of Living Waters: Songs of the Spirit",SLW1974,12,"Angel voices ever singing",,,"Geoffrey Beaumont",,maiquez_beaumont,5612356175645,,,
MIDHURST,"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Song Companion to the Scriptures",SCS1911,429a,,,"Francis Pott","Edgar Pettman",,midhurst_pettman,5617713212345,English,,
