displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,120,,,,,,,,,,"From ""Song Garden""",
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d120,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,121,,,,,,,,,English,"From Golden Shower--page 68",
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed",GTST1888,d122,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Church Hymns",CH1928,d122,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,122,,,"Rev. S. Dyer",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Favorite Songs",FS1907,d123,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,124a,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d125,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal with Music for Children",HWMC1888,125,,,,,,WORK,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal with Music for Children",HM4C1887,125,,,,,,WORK,work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d126,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sunshine for Sunday Schools",S4SS1873,d129,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Watchword or The World of Gold",WTWG1871,d130,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"New Joy in Service Songs No. 5",NJSS1947,d131,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Song Service and Revival",SSR1908,d132,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Junior Methodist Hymnal",JMH1915,d132,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Tribute of Praise",ToP1918,d132,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Best Revival Songs",BRS1924,d133,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Hymns No. 4",GH41881,133,,,"Annie L. Walker",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Carry Away a Song",CAS1940,d134,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,134,,,Dyer,,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Pure Diamonds",PD1872,d135,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Northfield Hymns for Young People",NHYP1910,135,,,"A. L. Walker","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Harbor Bells",HB1925,d136,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns for Children and Grownups to Use Together",HCGU1953,137,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Shining Way",SW1897,d138,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Hosannas",GH1913,d138,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Army and Navy Hymnal",ANH1921,138,,,"Anna L. Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,138a,,,"Annie L. Walker",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Banner of Love Nos. 1, 2 & 3",BLN11892,d139,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"New Hosannas",NH1906,d139,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Melodies of Love",MoL1948,d139,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,139,,,"Anna L. Walker",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Pearl",P1871,d140,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Garner",G1878,d141,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Heavenly Echoes",HE1867,d143,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Beautiful Light",BL1947,d143,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Telegrams: Our 1918 Message to the Church",TO191918,d144,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Zion's Praise",ZP1925,d144,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Tuneful Melodies",TM1955,d144,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Favorite Hymns",FH1938,d145,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday School Service Book and Hymnal",SSSB1885,145,,,"S. Dyer","Rev. C. J. Dickinson",,LABOR,belgard_dickinson,333135311111233,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sabbath Carols: a New Collection",SCNC1896,d146,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Singing Choir",SC1933a,d147,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Silver Spray",SS1868,d148,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,148,,,"Anna L. Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d149,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Beautiful Songs of Heaven",BSoH1887,d150,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Glad Hosannas",GH1906,d150,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"In His Name",IHN1916,d151,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Hit Parade",GHP1949,d151,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Soul Winner. Rev.",SWR1908,d152,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Grace and Glory",SGGS1874,154(23),,,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,155.8,,,,,,,,,English,"Golden Shower, 68",
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)",SG11898,d155,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Bethel Tidings",BT1930,d156,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Church Hymns",CH1930,d156,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Abiding Songs",AS1936,d156,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,157,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Music",GM1884a,d157,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Glad Tidings for Sunday Schools, Revival Meetings",GTSS1899,d157,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Praise",HoWP1909,d157,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Beautiful in Song",BS1911,d157,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Crusade Hymns",GCH1930,d158,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the United Church",HUCD1916,158,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the United Church",HoUC1926,158,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Echoes of Eden",EoE1884,d159,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Work and Worship",WW1886,d159,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Luther League Hymn Book",LLHB1913,d159,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Boundless Joy",BJ1933,d159,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Sunny Side",SS1875,d160,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Pathway of Praise No. 1",PoP11904,d160,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Christian Witness Songs",CWS1930,d160,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Junior Christian Endeavor Songs",JCES1893,161,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d163,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Prayerful Praises. 5th ed.",PP51892,d163,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Bread of Life Songs",BoLS1909,d163,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Chapel Service Book",CSB1920,d163,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Evangel Light",EL1920,d163,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Victor",V1921,d163,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,163,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Pure Gold for the Sunday School",PGSS1871,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Voices No.2",GV21900,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Praise and Victory Songs",PVS1932,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,165,,,"Annie L. Walker",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of the Soul",SoS1885,d166,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Soul Songs for Sunday Schools",SSS1885a,d166,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sought-Out Songs for Christian Workers",SOSC1888,d166,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sacred Song Service",SSS1925,d166,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Bible School Songs",BSS1902,d168,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d169,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Christian Songs",CS1898,d169,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of Life and Power",SoLP1907,d169,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Everlasting Praises No. 4",EP41951,d169,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Love and Praise",LP1883,d170,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Mission Hymnal",MH1885,d170,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of the Gospel",SoG1948,d170,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns for Schools and Colleges",H4SC1913,170,,,"Anna L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"DILLIGENE (Work Song)",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Amaranth",A1871,d171,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Chapel Hymnal",CH1898,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Chapel Hymnal",CH1908a,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of Praise",SoP1937,d172,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Children's Praise",CP1867,d173,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,173,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,173,,,"Anna L. Walker",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,174,,,,,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Praise, a New Song Book",PNSB1914,d174,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Blessed Assurance",BA1963,d174,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hymnal for Church, School and Home",HCSH1908,d175,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,175,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Our Leader",OL1941,d176,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d177,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Telling Jesus No. 2",TJ21923,d178,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The School Hymnal: a book of worship for young people",SH1920,178,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Brightest and Best",BB1875,d179,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Our Best Endeavor",OBE1892,d179,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Song Evangel",SE1906,d179,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Glorious Tidings",GT1878,d180,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Standard Songs. Special ed.",SSS1900a,d180,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs for Young and Old",S4YO1927,d181,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Children's Church",CC1872,d182,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Children's Hallelujah",CH1886a,d182,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d182,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sacred Selections",SS1932,d183,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Best of All  Number 2",BAN21963,d184,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Gems",GG1878,d185,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d185,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d185,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Garnered Gems: of Sunday School Song",GGSS1892,P185e,,,"A. L. Walker",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Congregation",C1884,d186,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Echoes of Zion Nos. 1 & 2",EZN11893,d186,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Chiming Voices: for Sunday Schools",CV1893,186c,,,,,,,,,English,,
