displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sale a la lucha el Salvador","Sale a la lucha el Salvador",sale_a_la_lucha_el_salvador,"Himnos de la Iglesia",HDLI1995,417,"Sale a la lucha el Salvador",,"Reginald Heber; George P. Simmonds","Henry Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,Spanish,,
"Venid y celebrad","Venid y celebrad A Cristo quien llevó",venid_y_celebrad_a_cristo,"Himnos de la Iglesia",HDLI1995,143,"Venid y celebrad",,,"Natán Hege",,VENCEDOR,vencedor_hege,321112354333455666,Spanish,,
"No hay amigo como Cristo","No hay amigo como Cristo",no_hay_amigo_como_cristo,"Himnos de la Iglesia",HDLI1995,314,"No hay amigo como Cristo","No hay amigo como Cristo","H. Hendricks; Gospel Publishers","D. Otis Teasley",,"[No hay amigo como Cristo]",there_is_not_a_friend_like_jesus_teasley,333234534443253,Spanish,,
"Divino Espíritu de Dios","Divino Espíritu de Dios",divino_espiritu_de_dios,"Himnos de la Iglesia",HDLI1995,161,"Divino Espíritu de Dios",,"William Hendricks; Agustín Ruiz V.","John Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"El Dios de Elías","En tierra de Israel Elías fiel a Dios sirvió",en_tierra_de_israel,"Himnos de la Iglesia",HDLI1995,374,"El Dios de Elías","El Dios de Elías","W. J. Henry; Dennis Kropf","W. J. Henry",,"[En tierra de Israel Elías fiel a Dios sirvió]",en_tierra_de_israel_henry,13332321355535566,Spanish,,
"Creyentes todos, alabad","Creyentes todos, alabad",creyentes_todos_alabad,"Himnos de la Iglesia",HDLI1995,38,"Creyentes todos, alabad",,"Nicholas Hermann; Albert Lehenbauer","Nicholas Hermann",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,Spanish,,
"El Cristo revelado","En la cruz de malhechores",en_la_cruz_de_malhechores,"Himnos de la Iglesia",HDLI1995,120,"El Cristo revelado","Oh, bendito Rey divino","N. B. Herrell; Honorato Reza","N. B. Herrell",,"[En la cruz de malhechores]",once_our_blessed_christ_of_beaut_herrell,333333552222233,Spanish,,
"Grande gozo hay","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Himnos de la Iglesia",HDLI1995,290,"Grande gozo hay","Grande gozo, ¡Cuan hermoso!","Eliza Hewitt","John Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"El amor cantad de Cristo","El amor cantad de Cristo",el_amor_cantad_de_cristo,"Himnos de la Iglesia",HDLI1995,437,"El amor cantad de Cristo","Cuando estemos en gloria","Eliza Hewitt; Henry Ball","Emily Wilson",,"[El amor cantad de Cristo]",heaven_wilson,555134565344432,Spanish,,
"¿Sabes cuántas estrellitas?","¿Sabes cuántas estrellitas En el cielo dan fulgor?",sabes_cuantas_estrellitas,"Himnos de la Iglesia",HDLI1995,458,"¿Sabes cuántas estrellitas?",,"Johann Hey",,,STERNENZAHL,weisst_du_wie_viel_sternlein_german,12334265535544543123,Spanish,,"melodía alemana"
"La canción será ""Amén""","Cuando allá se pase lista",cuando_alla_se_pase_lista,"Himnos de la Iglesia",HDLI1995,155,"La canción será ""Amén""","La canción será ""Amén""","Cristóbal Hidalgo","Cristóbal Hidalgo; Roberto Savage ",,"[Cuando allá se pase lista]",cuando_all_se_pase_lista_hidalgo,543456531117165,Spanish,,
"Cristo, fiel te quiero ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,"Himnos de la Iglesia",HDLI1995,239,"Cristo, fiel te quiero ser","En tus pasos quiero seguir","J. O. Hillyer","J. O. Hillyer",,FAITHFUL,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
"Psalm 23","Jehová es mi pastor",jehova_es_mi_pastor_y_nada_pues_me,"Himnos de la Iglesia",HDLI1995,67,"Psalm 23","Jehová es mi pastor","Jorge Himitian","Jorge Himitian",,"[Jehová es mi pastor]",jehova_es_mi_pastor_himitian,32111117122222,Spanish,,
"Salmo 133","Mirad cuán bueno y cuán precioso es",mirad_cuan_bueno_y_cuan_precioso_es,"Himnos de la Iglesia",HDLI1995,77,"Salmo 133",,"Jorge Himitian","William Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Cual huerto es tu palabra","Cual huerto es tu palabra",cual_huerto_es_tu_palabra,"Himnos de la Iglesia",HDLI1995,170,"Cual huerto es tu palabra",,"Edwin Hodder; Andrés Zelinski","Gottfried Fink",,"[Cual huerto es tu palabra]",bethlehem_fink,511765655621715,Spanish,,
"Tan bella es esta historia","Tan bella es esta historia",tan_bella_es_esta_historia,"Himnos de la Iglesia",HDLI1995,205,"Tan bella es esta historia","Es siempre más bella historia","Elisha Hoffman; Gospel Publishers","William Giffe",,"[Tan bella es esta historia]",o_wondrously_sweet_is_the_story_giffe,55653211355653212,Spanish,,
"Lléname, Dios","Es mi anhelo siempre servirte",es_mi_anhelo_siempre_servirte,"Himnos de la Iglesia",HDLI1995,241,"Lléname, Dios","Lléname, Dios, del agua de vida","Elisha Hoffman; Gospel Publishers","Charles Pollock",,"OPEN THE WELLS",open_the_wells_pollock,51231216511712221233,Spanish,,
"Cristo es mío","El amor de Dios siento en mi corazón",el_amor_de_dios_siento,"Himnos de la Iglesia",HDLI1995,288,"Cristo es mío","Cristo es mío, mío","Elisha Hoffman","William Marks",,"[El amor de Dios siento en mi cora]",gods_abiding_peace_is_in_my_heart_today,543546551233432,Spanish,,
"Conmigo está","Conmigo está, ya noche es",conmigo_esta_ya_noche_es,"Himnos de la Iglesia",HDLI1995,94,"Conmigo está",,"Martin Hofford; Pablo Yoder","Harrison Millard",,"[Conmigo está, ya noche es]",welcome_guest_millard,33353322244443333533,Spanish,,
"A tu presencia","A tu presencia, oh Dios bendito",a_tu_presencia_oh_dios_bendito,"Himnos de la Iglesia",HDLI1995,335,"A tu presencia",,"Richard Holden","Felipe Cohen",,"[A tu presencia, oh Dios bendito]",a_tu_presencia_cohen,5123132126,Spanish,,
"El pensamiento de mi Dios","El pensamiento de mi Dios",el_pensamiento_de_mi_dios,"Himnos de la Iglesia",HDLI1995,270,"El pensamiento de mi Dios",,"Frederick Hosmer",,,PRAETORIUS,praetorius_15565,15565543123443335423,Spanish,,"<em>Harmonai Hymnorum Scholae Gorlicensis</em>"
"La puerta de la gloria","Yo estoy buscando la ciudad de Dios",yo_estoy_buscando_la_ciudad_de_dios,"Himnos de la Iglesia",HDLI1995,423,"La puerta de la gloria","Oh, la puerta de la gloria abierta está","George Hott; Gospel Publishers","George Hott",,"[Yo estoy buscando la ciudad de Dios]",i_am_looking_for_the_city_hott,123556565311235321,Spanish,,
"La tierna voz del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"Himnos de la Iglesia",HDLI1995,213,"La tierna voz del Salvador","Nunca los hombres cantarán","William Hunter; Pedro Castro I.","John Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"Del mundo ya me separé","Del mundo ya me separé",del_mundo_ya_me_separe,"Himnos de la Iglesia",HDLI1995,223,"Del mundo ya me separé","Sí, con Cristo quiero andar","William Hunter; Henry Ball","James Vaughan",,"[Del mundo ya me separé]",my_heavenly_home_is_bright_and_13332,13332135535632125333,Spanish,,
"Llenos de gozo","Llenos de gozo que Cristo nos da",llenos_de_gozo_que_cristo_nos_da,"Himnos de la Iglesia",HDLI1995,240,"Llenos de gozo",,"William Hunter","A. D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,Spanish,,
"Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de la Iglesia",HDLI1995,496,"Meditad en que hay un hogar",,"DeWitt Huntington; Pedro Castro I.","Tullius O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso",ven_o_todopoderoso_adorable_creador,"Himnos de la Iglesia",HDLI1995,87,"Ven, oh Todopoderoso",,"Henry Jackson","Felipe Cohen",,SUPLICA,suplica_cohen,111512311122171,Spanish,,
"Mirad al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Himnos de la Iglesia",HDLI1995,134,"Mirad al Salvador Jesús","De amor la prueba hela aquí","Henry Jackson","Silas Vail",,"GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Spanish,,
"Descansando en la roca","Descansando en la roca",descansando_en_la_roca,"Himnos de la Iglesia",HDLI1995,307,"Descansando en la roca","Yo me encuentro en la roca","Mary James; Gospel Publishers","William Bentley",,"[Descansando en la roca]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,Spanish,,
"Oh Dios eterno","Oh Dios eterno, tu poder",oh_dios_eterno_tu_poder_se_muestra,"Himnos de la Iglesia",HDLI1995,339,"Oh Dios eterno",,"W. C. John","William Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,Spanish,,
"Por las aguas tan frescas","Por las aguas tan frescas",por_las_aguas_tan_frescas,"Himnos de la Iglesia",HDLI1995,342,"Por las aguas tan frescas",,"Orien Johnson","Orien Johnson",,"[Por las aguas tan frescas]",in_gods_green_pastures_feeding_johnson,5435135432572,Spanish,,
"Aleluya, Cristo me salvó","Oigan esta dulce historia",oigan_esta_dulce_historia,"Himnos de la Iglesia",HDLI1995,281,"Aleluya, Cristo me salvó","¡Aleluya que su nombre","Julia Johnston; Matilde Haworth","J. W. Henderson",,"[Oigan esta dulce historia]",theres_a_sweet_and_blessed_henderson,3455556535111121,Spanish,,
"Cargado estoy de males","Cargado estoy de males",cargado_estoy_de_males,"Himnos de la Iglesia",HDLI1995,215,,,"A. M. Jones","Edward Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Muy cerca de mi Dios","Cerca, cerca, del Señor más cerca",cerca_cerca_sel_senor_mas_cerca,"Himnos de la Iglesia",HDLI1995,229,"Muy cerca de mi Dios","Muy cerca de mi Dios","Charles Jones; E. Rosales","Charles Jones",,"[Cerca, cerca, del Señor más cerca]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,Spanish,,
"Día de victoria","Día de victoria y gozo celestial",dia_de_victoria_y_gozo_celestial,"Himnos de la Iglesia",HDLI1995,156,"Día de victoria","En las nubes él vendrá","Lewis Jones; Henry Ball","Lewis Jones",,"[Día de victoria y gozo celestial]",though_the_way_we_journey_may_jones,565435544347676,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de la Iglesia",HDLI1995,182,"¿Quieres ser salvo?","Tan sólo hay poder en Jesús ","Lewis Jones; D. A. Mata","Lewis Jones",,"THERE IS POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"Cristo la roca","En las inmensas olas de embravecido mar",en_las_inmensas_olas,"Himnos de la Iglesia",HDLI1995,315,"Cristo la roca","Es Cristo la roca","Lewis Jones; M. Lechuga","Lewis Jones",,"[En las inmensas olas de embravecido mar]",upon_lifes_boundless_ocean_jones,5553515561165,Spanish,,
"Ved al divino Salvador","Ved al divino Salvador",ved_al_divino_salvador_en_la_cruz,"Himnos de la Iglesia",HDLI1995,128,"Ved al divino Salvador",,"Richard Jukes; Tomás Westrup","D. F. E. Auber",,"MERCY'S FREE",ephesus_auber,54333334565543243215,Spanish,,
"Por mil arpas","Por mil arpas y mil voces",por_mil_arpas_y_mil_voces,"Himnos de la Iglesia",HDLI1995,6,"Por mil arpas",,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,Spanish,,
"Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,"Himnos de la Iglesia",HDLI1995,33,"Al Señor Jesús loemos",,"Thomas Kelly; Gilbert Lear",,,ACCLAIM,acclaim_german,551171221233212,Spanish,,"melodía alemana"
Coronadlo,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Iglesia",HDLI1995,145,Coronadlo,"Coronadlo, santos todos","Thomas Kelly","George Stebbins",,"CROWN HIIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"A Dios, el Padre celestial","A Dios, el Padre celestial",a_dios_el_padre_celestial,"Himnos de la Iglesia",HDLI1995,46,"A Dios, el Padre celestial",,"Thomas Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"Loor a ti, mi Dios","Loor a ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Himnos de la Iglesia",HDLI1995,95,"Loor a ti, mi Dios",,"Thomas Ken; Juan Bautista Cabrera",,,"[Loor a ti, mi Dios, en esta noche]",loor_a_ti_mi_dios_51112,51112317176522234,Spanish,,
"Yo espero el día alegre","Yo espero el día alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de la Iglesia",HDLI1995,158,"Yo espero el día alegre","Cristo venga al mundo otra vez","James Kirk; Howard Cragin","James Kirk",,"[Yo espero el día alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"En el templo","En el templo se encontraba",en_el_templo_se_encontraba,"Himnos de la Iglesia",HDLI1995,455,"En el templo","Ese niño era Cristo","Flora Kirkland; Alfredo Lerín; Olivia Lerín","Howard Smith",,NORWALK,in_the_temple_in_the_temple_smith,346511433432521,Spanish,,
"Busca a Dios","Nuestra vida acabará",nuestra_vida_acabara,"Himnos de la Iglesia",HDLI1995,446,"Busca a Dios",,"William Kirkpatrick; Enrique Turrall","William Kirkpatrick",,"BE IN TIME",on_the_happy_golden_shore_kirkpatrick,123333313555555,Spanish,,
"Cristo viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Iglesia",HDLI1995,152,"Cristo viene",,"Phoebe Knapp; Charles Bright","William Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Por fe contemplo redención","Por fe contemplo redención",por_fe_contemplo_redencion,"Himnos de la Iglesia",HDLI1995,191,"Por fe contemplo redención","La fuente sin igual hallé","Phoebe Knapp; Henry Ball","Phoebe Knapp",,"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,Spanish,,
"¿Quién va a ser tu amo?","¿Quién va a ser tu amo?",quien_va_a_ser_tu_amo,"Himnos de la Iglesia",HDLI1995,181,"¿Quién va a ser tu amo?","¿Quién? ¿Quién? ¿Quién va a ser?","Geraldine Koehn; Gospel Publishers","Geraldine Koehn",,"[¿Quién va a ser tu amo?]",quien_va_a_ser_tu_amo_koehn,112356465531432,Spanish,,
"Yo creo en Dios","Yo creo en Dios aunque no le he visto",yo_creo_en_dios_aunque_no,"Himnos de la Iglesia",HDLI1995,282,"Yo creo en Dios","Yo creo en Dios","Geraldine Koehn; Gospel Publishers","Geraldine Koehn",,"[Yo creo en Dios aunque no le he visto]",yo_creo_en_dios_koehn,551233332126,Spanish,,
"Con Cristo iré","Mientras yo por la vida camino",mientras_yo_por_la_vida_camino,"Himnos de la Iglesia",HDLI1995,370,"Con Cristo iré","Pues soy yo no mi Cristo","Geraldine Koehn; Gospel Publishers","Geraldine Koehn",,"[Mientras yo por la vida camino]",mientras_yo_por_la_vida_koehn,345123556112313,Spanish,,
"Mano a mano","Estas almas ante tu presencia",estas_almas_ante_tu_presencia,"Himnos de la Iglesia",HDLI1995,488,"Mano a mano","Mano a mano anden en la vida","Geraldine Koehn; Gospel Publishers","Geraldine Koehn",,"[Estas almas ante tu presencia]",estas_almas_ante_tu_presencia_koehn,1233332144565313432,Spanish,,
"Cual la rosa","Ante nuestro Dios están los desposados",ante_nuestro_dios_estan_los_desposados,"Himnos de la Iglesia",HDLI1995,489,"Cual la rosa","Que este matrimonio sea cual la rosa","Geraldine Koehn","Geraldine Koehn",,"[Ante nuestro Dios están los desposados]",ante_nuestro_dios_koehn,32321355116433345,Spanish,,
"Buscad primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"Himnos de la Iglesia",HDLI1995,363,"Buscad primero","Buscad primero","Karen Lafferty","Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnos de la Iglesia",HDLI1995,96,"Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!","Mary Lathbury; Vicente Mendoza","William Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"Jesús, maestro y Señor","Jesús, maestro y Señor",jesus_maestro_y_senor,"Himnos de la Iglesia",HDLI1995,383,"Jesús, maestro y Señor",,"Calvin Laufer","William Wallace",,SERENITY,serenity_wallace,3334332225234355551,Spanish,,
"Sin Cristo no tengo nada","Sin Cristo no tengo nada",sin_cristo_no_tengo_nada,"Himnos de la Iglesia",HDLI1995,276,"Sin Cristo no tengo nada","¡Cristo, oh Cristo!","Mylon LeFevre; Tony Arango","Mylon LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"Muy tiernamente hablarás","Muy tiernamente hablarás",muy_tiernamente_hablaras,"Himnos de la Iglesia",HDLI1995,410,"Muy tiernamente hablarás",,"Frederick Lee; Gospel Publishers",,,"[Muy tiernamente hablarás]",mendota_55532,5553216616551712,Spanish,,
"No hay tristeza en el cielo","No hay tristeza en el cielo",no_hay_tristeza_en_el_cielo,"Himnos de la Iglesia",HDLI1995,428,"No hay tristeza en el cielo","Yo voy a la patria de alma","Frederick Lehman; Speros Athans","Frederick Lehman; Claudia Lehman Mays",,"[No hay tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
"Libertad gloriosa","Antes vivía esclavizado",antes_vivia_exclavizado,"Himnos de la Iglesia",HDLI1995,302,"Libertad gloriosa","No tengo penas","Haldor Lillenas; Honorato Reza","Alfred Judson",,"[Antes vivía esclavizado]",once_i_was_bound_by_sins_galling_fetters,565312123556531,Spanish,,
"Cristo divino","Cristo divino, Hijo unigénito",cristo_divino_hijo_unigenito,"Himnos de la Iglesia",HDLI1995,61,"Cristo divino",,"Maurilio López; Alberto Rembao","Richard Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"de <em>Münster Gesangbuch</em>",
"Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,"Himnos de la Iglesia",HDLI1995,325,,,,"Edmund Lorenz",,DAYTON,dayton_lorenz,133212165122325,Spanish,,
"Cantad al Señor","Gloria sea al Padre de gran misericordia",gloria_sea_al_padre_de_gran_mis,"Himnos de la Iglesia",HDLI1995,23,"Cantad al Señor","Cantad al Señor","Robert Lowry","Robert Lowry",,"WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,Spanish,,
"La tumba Le encerró","La tumba Le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Himnos de la Iglesia",HDLI1995,136,"La tumba Le encerró","Cristo la tumba venció","Robert Lowry ; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?",que_me_puede_dar_perdon,"Himnos de la Iglesia",HDLI1995,192,"¿Qué me puede dar perdón?","Precioso es el raudal","Robert Lowry; Howard Cragin","Robert Lowry",,PLAINFIELD,plainfield_lowry,111235311123321,Spanish,,
"El llorar no salva","El llorar no salva",el_llorar_no_salva,"Himnos de la Iglesia",HDLI1995,212,"El llorar no salva",,"Robert Lowry; Tomás Westrup","Robert Lowry",,"HE ALONE CAN SAVE ME",weeping_will_not_save_me_lowry,56532122213552221355,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Himnos de la Iglesia",HDLI1995,10,"Castillo fuerte es nuestro Dios",,"Martin Lutero; Juan Bautista Cabrera","Martin Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Dormido en Cristo","Dormido en Cristo",dormir_en_cristo_dulce_bien,"Himnos de la Iglesia",HDLI1995,493,"Dormido en Cristo",,"Margaret McKay; E. Boraler","William Bradbury",,REST,rest_bradbury,555155324442767,Spanish,,
"¡A la luz!","¡A la luz! ¡A la luz!",a_la_luz_a_la_luz,"Himnos de la Iglesia",HDLI1995,151,"¡A la luz!",,,"Frederick Maker",,WINDERMERE,windermere_maker,32345543456655671,Spanish,,
"Deleitaré en alabar","Deleitaré en alabar",deleitare_en_alabar,"Himnos de la Iglesia",HDLI1995,280,"Deleitaré en alabar",,"Felix Manz; Marcos Yoder",,,"FOUNDLAND NEW",foundland_new_pcta1875,12321D76U34232112321,Spanish,,<em>Philharmonia</em>
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de la Iglesia",HDLI1995,400,"Escuchad, Jesús nos dice",,"Daniel March","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
"¿Cuántos pueden?","""¿Cuántos pueden?"" dijo Cristo",cuantos_pueden_dijo_cristo,"Himnos de la Iglesia",HDLI1995,251,"¿Cuántos pueden?","""¡Oh, sí, podemos seguirto, Señor!","Earl Marlatt; Marjorie J. de Caudill","Harry Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"Danos el fuego","Danos el fuego que ardío",danos_el_fuego_que_ardio,"Himnos de la Iglesia",HDLI1995,246,"Danos el fuego",,"J. Marron","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,Spanish,,"melodía alemana"
"Alegoría de los presentes","Traían en silencio presentes al Señor",traian_en_silencio_presentes_al_senor,"Himnos de la Iglesia",HDLI1995,259,"Alegoría de los presentes","¿Quisieras dar a Cristo el más precioso don?","J. Marron","José Garrison",,"[Traían en silencio presentes al Señor]",something_for_jesus_garrison,1233323533222123,Spanish,,
"Es dulce el nombre de Jesús","Es dulce el nombre de Jesús",es_dulce_el_nombre_de_jesus,"Himnos de la Iglesia",HDLI1995,56,"Es dulce el nombre de Jesús","¡Nombre sin comparación","W. C. Martin; Ellen de Eck","Edmund Lorenz",,"[Es dulce el nombre de Jesús]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,Spanish,,
"Confío en Dios","Confío en Dios, muy cerca siempre está",confio_en_dios_muy_cerca_siempre_esta,"Himnos de la Iglesia",HDLI1995,343,"Confío en Dios",,"W. C. Martin; Speros Athans","Charles Gabriel",,"[Confío en Dios, muy cerca siempre está]",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,Spanish,,
"Unid los cantos","Unid los cantos",unid_los_cantos_todos_los_santos,"Himnos de la Iglesia",HDLI1995,411,"Unid los cantos",,"Alberto Martínez","Alberto Martínez; Leopoldo Domínguez",,"[Unid los cantos]",unid_los_cantos_martinez,55355664667751,Spanish,,
"Psalm 19.7-11","La ley de Dios perfecta es",la_ley_de_dios_perfecta_es,"Himnos de la Iglesia",HDLI1995,65,"Psalm 19.7-11",,"Nicolás Martínez","Samuel Webbe",,LAMBETH,lambeth_schulthes,333476711235432,Spanish,"de <em>Salterio Escocés</em>",
"¡Cristo vive!","¡Cristo vive! fuera el llanto",cristo_vive_fuera_el_llanto,"Himnos de la Iglesia",HDLI1995,137,"¡Cristo vive!",,"Nicolás Martínez","Franz Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Un niño nos nacido es","Un niño nos nacido es",un_nino_nos_nacido_es,"Himnos de la Iglesia",HDLI1995,100,"Un niño nos nacido es","Admirable, Consejero","Rodney Mast","Rodney Mast",,"[Un niño nos nacido es]",un_nino_nos_nacido_es_mast,1353126662621765,Spanish,,
"Salvador, yo te he alabado","Salvador, yo te he alabado",salvador_yo_te_he_alabado,"Himnos de la Iglesia",HDLI1995,390,"Salvador, yo te he alabado","Soy tu siervo, buen maestro","Mary Maxwell; Dennis Kropf","Ada Gibbs",,"[Salvador, yo te he alabado]",how_i_praise_thee_precious_savior_gibbs,513161655171232,Spanish,,
"Unos sí, otros no","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnos de la Iglesia",HDLI1995,186,"Unos sí, otros no",,"James McGranahan; Tomás Westrup","James McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"El Salvador Jesús","El Salvador Jesús por mí murío",el_salvador_jesus_por_mi_murio,"Himnos de la Iglesia",HDLI1995,287,"El Salvador Jesús","""En verdad, en verdad""","James McGranahan; Enrique Turrall","James McGranahan",,"[El Salvador Jesús por mí murío]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,Spanish,,
"¡Oh bendito Rey divino!","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Himnos de la Iglesia",HDLI1995,55,"¡Oh bendito Rey divino!","Gloria, Gloria","Baylus McKinney; Salomón Mussiet","Baylus McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"Una noche de luz","Una noche de luz",una_noche_de_luz,"Himnos de la Iglesia",HDLI1995,118,"Una noche de luz","En tan grata quietud","Baylus McKinney; Adolfo Robleto","Baylus McKinney",,"OLIVE TREES",neath_the_stars_of_the_mckinney,555345111765555,Spanish,,
"El amor santifica","Es el amor que santidad",es_el_amor_que_santidad,"Himnos de la Iglesia",HDLI1995,485,"El amor santifica",,"S. B. McManus; Gospel Publishers","Anthony Showalter",,"[Es el amor que santidad]",evening_showalter,345551321561165,Spanish,,
"Valor cristiano","¡Valor! ya no me hiere",valor_ya_no_me_hiere,"Himnos de la Iglesia",HDLI1995,357,"Valor cristiano",,Medina,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Spanish,,"melodía alemana"
"Salmo 27","Jehová es mi luz y salvación (Mendoza)",jehova_es_mi_luz_y_mi_salud,"Himnos de la Iglesia",HDLI1995,69,"Salmo 27",,"Vicente Mendoza","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
"Después, Señor","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Himnos de la Iglesia",HDLI1995,497,"Después, Señor",,"Vicente Mendoza","Edward Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"De tal manera Dios amó","De tal manera Dios amó",de_tal_manera_dios_amo_al_pobre,"Himnos de la Iglesia",HDLI1995,211,"De tal manera Dios amó",,,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,Spanish,,
"Grande eres tú, Jesús","Grande eres tú, Jesús, Cristo y Señor",grande_eres_tu_jesus_cristo_y_senor,"Himnos de la Iglesia",HDLI1995,53,"Grande eres tú, Jesús",,"James Miller; Walter Paster","William Doane",,"[Grande eres tú, Jesús, Cristo y Señor]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,Spanish,,
"Al umbral del año","Al umbral del año",al_umbral_del_ano_cristo_salvador,"Himnos de la Iglesia",HDLI1995,470,"Al umbral del año","Oye nuestro canto, Cristo","W. T. Millham","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Tenebroso mar","Tenebroso mar, undoso",tenebroso_mar_undoso_vas_surcando_pecado,"Himnos de la Iglesia",HDLI1995,54,"Tenebroso mar",,"Miralles; Ramón Bon","Franz Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
