hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Free Grace","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SOFG1883,43,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Full Salvation","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoFS1920,d120,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoGG1918,289,"The Child of a King","I'm a child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Songs of Help: for the Sunday school, evangelistic and church services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SHSE1917,91,"The Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Songs of His Coming","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoHC1919,180,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Joy and Gladness","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoJG1885,212,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Joy and Gladness with Supplement","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SJGS1889,212,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Life","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoL1909,d56,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Life and Power","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoLP1907,d97,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Songs of Pentecostal Power","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoPP1908,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Pentecostal Power, Complete","I'm the child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,SPPC1908,147,,"I'm the child of a King",,,,,,,English,,
"Songs of Perfect Love","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoPL1886,106,"The Child of a King","I'm a child of the King",,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoP1886,1509,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Praise","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoP1935,161,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Praises: for Use in Revival Meetings","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SPUR1885,d53,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Redeeming Love","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoRL1882,57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Redemption","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoR1920,d138,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SRN11890,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoR1886,7,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Rejoicing: a collection of new songs for the Sunday-school","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoR1888,36,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Salvation and Service.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoSS1916,d173,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Salvation and Service. Revised","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSSR1920,33,"Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSUC1887,124,"A Child of the King","I'm a child of the King","Harriet E. Buell; H. T. C.","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of the Assembly: No. 1","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoA11916,187,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs Of The Church","Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SOTC1977,63,"Child of the King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,SMSN1899,218f,"The Child of a King","I'm the child of a King","H. E. Buell",,,,,,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoNL1883,R57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoNL1883,51,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoT1916,6,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Triumph","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoT1905,d120,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Songs of Triumph [with Supplement]","I'm the child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoTS1885,a8,,"I'm the child of the King","Hattie E. Buell",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoT1882,8,"The Child of a King","I'm the child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Victory","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SoV1889,129,"The Child of a King","I'm the child of a King","Harriet E. Buell","J. P. Weston",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sought-Out Songs for Christian Workers","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SOSC1888,d93,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sought-Out Songs for Christian Workers","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SOSC1889,d96,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSSH1989,221,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SL11895,208,,"I'm the child of a King",,,,,,,English,,
"Spiritual hymns of worship","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,S1957,d293,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Spiritual Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SS1936a,d132,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Spiritual Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SS1938,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSHU1935,d356,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","The Child Of a King","My father is rich, not in houses and land",my_father_is_rich_in_houses_and_lands,SS21883,5,"The Child Of a King","I'm the child of a King","Kattie Buell","John Summer",,"[My father is rich, not in houses and land]",binghamton_sumner,355533333112222(3)44,English,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SHGS1930,d50,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Standard Songs. Special ed.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSS1900a,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Standard Songs: with Offices of Devotion","The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SS1905,86,"The Child of a King!","I'm the child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSR1907,179,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Sunday School Joy Bells","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSJB1912,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sweet Harmonies (A New Song Book)","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SHAN1903,d100,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Sweet Songs of Salvation","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SSoS1920,d57,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Tabernacle Hymns: No. 2","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TH21921,152,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Tabernacle Hymns: Number Three","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TH31931,134,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Tears and Triumphs No. 3","The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,TT31902,78,"The Child of a King","I'm the child of a King","H. E. Buell",,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TT1894,200,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Temple Chimes","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TC1888,d160,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Temple Songs: (Seaside edition)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TSS11889,57,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TTSS1888,s57,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TTOJ1886,144,"The Child of a King","I'm the child of a King",,,,,,,,,
"The A. M. E. Zion Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AMEZ1957,257,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","My Father Is Rich In Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AMEZ1996,232,"My Father Is Rich In Houses and Lands","I'm the child of a King, the child of a King","Hattie E Buell","John B Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AMEZ1996,542,"A Child of the King","I'm a child of the King","Hattie E Buell","Rev John B Sumner",,BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"The Advent Christian Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ACH1967,d265,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Advent Christian Hymnal. Rev.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ACHR1952,d225,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AHES1933,d219,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Ark of Praise","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,AoP1882,56,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BSHR1924,293,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TBH1901,693,,"I'm the child of a King","Hattie E. Buell","John B. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,English,,
"The Broadman Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH1940,47,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH1892,148,,"I'm a child of the King","Hattie E. Buell",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH1895,148,,"I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH1889,148,,"I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Celebration Hymnal: songs and hymns for worship","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CEL1997,574,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMPTON,binghamton_sumner,355533333112222(3)44,English,,
"The Christian Hymnary. Bks. 1-4","My Father Is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CHB41972,925,"My Father Is Rich","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918","10.11.11.11 with refrain","A CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,
"The Christian Life Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CLH2006,403,"A Child of the King",,,,,BINGHAMPTON,binghamton_sumner,355533333112222(3)44,,,
"The Christian Witness Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CWS1930,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CHSD1941,614,"My Father Is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buel","John B. Sumner","10.11.10.11 with refrain","A CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,"Arr. from a melody by John B. Sumner"
"The Complete Church Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CCH1925,d187,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CD1894,53,"The Child of a King","I'm a child of the King",,,,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Crowning Glory Nos. 1 and 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CGN11891,d233,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Cyber Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CYBER,808,"A Child of the King","I'm a child of the King","Harriet Eugenia Peck Buell","John Bunnell Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,354533323112222,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EHCS1887,208,"The Child of a King","I'm a child of a King",,,,,,,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EHCS1885,211,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Evangel","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,E1909,d111,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Finest of the Wheat No. 2","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FoW21894,220,"The Child of a King","I'm the child of a King",,,,,,,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GA1888,130,"The Child of a King","I'm the child of a King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GCP21897,390,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GCCR1895,102,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Gospel Choir","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GC1885,37,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GC1902,100,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSSG1885,68,"The Child of a King","I'm the child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Gospel Message No. 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GM21911,110,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Gospel Shower; a Collection of Gospel Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSCG1887,d95,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSSS1896,165,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GA1886a,99,"The Child of a King","I'm a child of the King","Katie Buell","J. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","I'm the Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HoG1911,s61,"I'm the Child of a King","I'm the child of a King","Harriet E. Buell","Rev. W. T. Dale",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_dale,13321122313556531223,English,,
"The Heavenly Echoes","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HE1900,d57,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Highway Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HH1915,d197,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Highway Hymnal (Revised edition)","I'm a child of the King, the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HHRR1886,234,,"I'm a child of the King, the child of a King",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","I'm a child of the King, the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HHR1886,234,,"I'm a child of the King, the child of a King",,,,,,,English,,
"The Hymnal for Worship and Celebration","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HWC1986,352,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HEMC1950,334,,"I'm the child of a King","Harriet E. Buell","John B. Sumner",,"CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HCGS1957,d169,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The King in His Beauty","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,KHB1916,d117,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Little Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,LH1952,d38,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Majestic Hymnal, number two","Child of a King","My father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TMH1959,37,"Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,,,,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","My Father is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NCH1916,259,"My Father is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","My Father is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NCH1921,259,"My Father is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
