displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the Day of Light","This is the day of light",this_is_the_day_of_light,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
"'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly",tis_finished_so_the_savior_cried_and_mee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,115,"'Tis Finished",,"Samuel Stennett, 1727-1796","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,210,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"With Me Abide","With me abide, the morning hour",with_me_abide_the_morning_hour,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,448,"With Me Abide","Abide with me, abide with me","G. P. Hott","Will H. Ruebush","8.6.8.6 D with refrain","[With me abide, the morning hour]",with_me_abide,56535651176543,English,,
"The Lord is Risen Indeed","""The Lord is ris'n indeed,""",the_lord_is_risen_indeed_and_are_the_tid,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,128,"The Lord is Risen Indeed",,"Thomas Kelly","Franz J. Haydn",,BENJAMIN,benjamin_haydn,51111123444444336425,English,,
"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,272,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,237,"O Word of God Incarnate",,"W. Walsham Howe","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen, 1693"
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,566,"Just As I Am","O Lamb of God, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Tell Me the Old, Old, Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,531,"Tell Me the Old, Old, Story",,"Katherine Hankey","W. H. Doane","7.6.7.6 with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,169,"Jesus, Where'er Thy People Meet",,"William Cowper","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"The Call For Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,523,"The Call For Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm","8.7.8.7 D","[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,314,"Bread of Heaven",,"Josiah Conder","Arthur S. Sullivan",,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,86,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,378,"With Tearful Eyes I Look Around",,"Charlotte Elliott","J. D. Brunk",8.8.8.8,"COME TO ME",with_tearful_eyes_i_look_around_brunk,53211543,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,232,"Break Thou the Bread of Life",,"Mary A. Lathbury","W. F. Sherwin","6.4.6.4 D","[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,382,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. D. Brunk","8.6.8.6 D","[I heard the voice of Jesus say]",bonar_brunk,33214321654321,English,,
"Light of Light, Enlighten Me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,175,"Light of Light, Enlighten Me",,"Benjamin Schmolck","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,English,,
"The Day is Gently Sinking to a Close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,206,"The Day is Gently Sinking to a Close",,"Christopher Wordsworth","Henry Smart",10.10.10.10.10.10,NACHTLIED,nachtlied_smart,333436512325436,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,403,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,498,"One More Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Robert Lowry",Irregular,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours",work_for_the_night_is_coming_work_throug,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,502,"Work, For the Night is Coming",,"Anna L. (Walker) Coghill","Lowell Mason","7.6.7.5 D","[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,423,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,44,"The King of Love",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Thy Life Was Given For Me","Thy life was giv'n for me",thy_life_was_given_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,408,"Thy Life Was Given For Me",,"Frances R. Havergal","John H. Gower",,DEVOTION,devotion_gower,555443331223,English,,
"Thine Forever! God of Love","Thine forever! God of love",thine_forever_god_of_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,413,"Thine Forever! God of Love",,"Mrs. Mary F. Maude","C. J. Dickenson",7.7.7.7,"ST. GURON",st_guron_dickenson,3343232135655432,English,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Love at Home","There is beauty all around, When there's love at home",there_is_beauty_all_around,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,220,"Love at Home","When there's love at home","John H. McNaughton, 1829-1896","John H. McNaughton; J. D. Brunk","7.5.7.5.7.7.7.5 with refrain","[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"Awake, O Earth","Awake, awake, O earth! Thy many voices raise",awake_awake_o_earth_thy_many_voices,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,125,"Awake, O Earth","He lives again! Our risen Lord, today","Lucy Randolph Fleming","J. Henry Showalter",,"[Awake, awake, O earth]",awake_awake_o_earth_showalter,512321561765,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,279,"Weeping One of Bethany","Weeping One, weeping One","J. C. B.; J. R. MacDuff","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"We Would See Jesus","""We would see Jesus!"" Blest be the name",we_would_see_jesus_blest_be_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,510,"We Would See Jesus","Seeking for Jesus","J. W. Wayland","J. D. Brunk",,"[""We would see Jesus!"" Blest be the name]",we_would_see_jesus_blest_brunk,541322315,English,,
"Cross of Jesus","Cross of Jesus, cross of Love",cross_of_jesus_cross_of_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,256,"Cross of Jesus","Blessed cross, oh, let me rest","J. Wellington Frizzelle",,"7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,"Arr. from Louis J. F. Herold"
"Extol the Love of Christ","Extol the love of Christ, ye saints",extol_the_love_of_christ_ye_saints,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,325,"Extol the Love of Christ",,"S. F. Coffman","Geo. F. Root","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"Love's Consecration","Love consecrates the humblest act",love_consecrates_the_humblest_act,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,328,"Love's Consecration",,"S. B. McManus","A. B. Kolb",8.6.8.6,"[Love consecrates the humblest act]",love_consecrates_the_humblest_act_kolb,53431165171432,English,,
"Christ, in the Night He Was Betrayed","Christ in the night He was betrayed",christ_in_the_night_he_was_betrayed_for,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,327,"Christ, in the Night He Was Betrayed",,,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"O How Happy Are They","Oh, how happy are they Who their Saviour obey",o_how_happy_are_they_who_the_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,453,"O How Happy Are They",,"Charles Wesley",,6.6.9.6.6.9,"[Oh, how happy are they Who their Saviour obey]",true_happiness,5556U123111D65,English,,
"I Will Sing You a Song","I will sing you a song of the beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,628,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,630,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Thou Art the Way","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,72,"Thou Art the Way",,"George W. Doane","S. Webbe, 1740-1818; Wilhelm F. A. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O everlasting Light","O everlasting Light! ",o_everlasting_light_shine_graciously,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,267,"O everlasting Light",,"Horatius Bonar","Eli S. Hallman",6.6.8.6,"[O everlasting light]",o_everlasting_light_hallman,1171671,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,158,"Our Blest Redeemer",,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,154,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","Ferdinand H. Himmel","8.7.8.7 D","LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,455,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"I Could Not Do Without Thee","I could not do without Thee, O Saviour",i_could_not_do_without_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,362,"I Could Not Do Without Thee",,"Frances R. Havergal","John Stainer","7.6.7.6 D",MAGDALENA,magdalena_stainer,143215565112345,English,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,384,"In Heavenly Love Abiding",,"Anna L. Waring","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"One There Is Above All Others","One there is above all others",one_there_is_above_all_others_well_deser,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,283,"One There Is Above All Others",,"John Newton","Lowell Mason",8.7.8.7,OVIO,ovio_mason,55531115123213223,English,,
"Prayer is the Sou's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,222,"Prayer is the Sou's Sincere Desire",,"James Mongtomery","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,,
"Come, Holy Spirit, Come","Come, Holy Spirit, come! Let Thy bright beams arise",come_holy_spirit_come_let_thy_bright_bea,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,156,"Come, Holy Spirit, Come",,"Joseph Hart","G. C. Wellesley, Earl of Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,,
"Spirit of Holiness, Descend","Spirit of holiness, descend",spirit_of_holiness_descend,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,528,"Spirit of Holiness, Descend",,"Samuel F. Smith","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"In the Rifted Rock","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,454,"In the Rifted Rock","Now I'm resting, sweetly resting","Mary D. James","William W. Bentley","8.7.8.7 D","SWEETLY RESTING",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"O Perfect Love","O perfect Love, all human tho't transcending",o_perfect_love_all_human_thought_transc,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,594,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"Behold the Man","Behold the man! He wears a crown",behold_the_man_he_wears_a_crown,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,109,"Behold the Man",,"John W. Wayland","John D. Brunk",,"[Behold the man! He wears a crown]",behold_the_man,5325176,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,357,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane","7.6.7.6 with refrain","[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
Motherhood,"Gracious Saviour, who didst honor Womankind",gracious_savior_who_didst_honor_womankin,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,221,Motherhood,,"E. L. Shirreff","L. Meadows White",8.7.8.7.7.7,"[Gracious Saviour, who didst honor Womankind]",motherhood_white,335432212346543,English,,
"It Is Finished","""It is finished""--all the pain",it_is_finished_all_the_pain,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,114,"It Is Finished",,"Stofford A. Brooks","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"O Perfect Life of Love","O perfect life of love! All, all is finished now",o_perfect_life_of_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,253,"O Perfect Life of Love",,"Henry W. Baker","Charles E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"My Lord, My Master","My Lord, my Master, at Thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,112,"My Lord, My Master",,"Jaques Bridane, 1701-1767","John B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Arise, My Soul, Arise","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,113,"Arise, My Soul, Arise",,"C. Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,509,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,135,"Hail the Day",,"Charles Wesley","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,486,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"O Grant Thy Servants, Through Thy Grace","O grant Thy servants, thro' Thy grace",o_grant_thy_servant_through_thy_grace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,603,"O Grant Thy Servants, Through Thy Grace",,"J. Gambold",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Glaser"
"Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,612,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer","9.8.9.8 with refrain","[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,558,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",9.9.6.6.6.4,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,406,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",Irregular,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Once For All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,255,"Once For All","Once for all, oh, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
