tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,,"D Major",535556543235342,Irregular,"<cite>Pfälzische Kirchenordnung,</cite> 1550",1
"HEALING RIVER",o_healing_river_send_down_hellerman,"Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-","B Flat Major",5653156531565U31,Irregular,,12
"TOUCH ME",touch_me_lord_jesus_campbell,"Lucie E. Campbell","G Major or modal",56651211665176511671,Irregular,,6
ETHELRED,ethelred_traditional,"Mary Allen Walden, 1946-","F Major or modal",56112121757125454313,Irregular,"Traditional African American folk, c. 1750-1875",1
"PRAISE HIM",praise_him_praise_him_harper,"Donnie Harper","F Major",1133343332143345443,Irregular,,11
"[May God's light shine ever upon you] (Haugen)",may_gods_light_shine_ever_upon_haugen,"Marty Haugen","G Major",532177664321175,Irregular,,4
"CHINESE CAROL",chinese_carol,,,,Irregular,,1
"SONG OF REJOICING",song_of_rejoicing_mcmane,"Martie McMane; Don Brandon","D Major",,Irregular,,1
SCHILLING,schilling_schilling,"Fred. Schilling",,554565153532343,Irregular,,11
"ASHVILLE (Florio)",ashville_florio,"Caryl Florio",,53123443213542233457,Irregular,,3
AYLSWORTH,aylsworth_florio,"Caryl Florio",,33335234331176176245,Irregular,,2
"PURPOSE (Perkins)",purpose_perkins,"Emily S. Perkins",,5556325511432117,Irregular,,2
"[Who is this a-coming? Don't you grieve after me]",who_is_this_acoming_51111,,"G Major",5111111512333,Irregular,,1
"[Let thy Kingdom, blessed Savior] (33312)",let_thy_kingdom_blessed_33312,,"F Major",333122223354321,Irregular,,1
"FEED US NOW (Allen)",feed_us_now_allen,"Peter John Douglas Allen","G Major or modal",5555611133321,Irregular,,1
"IN PARADISUM (Mitchell)",in_paradisum_mitchell,"Gabriel Mitchell","D Major",12334321233123343223,Irregular,,1
PADECIO,padecio_blycker,"Philip W. Blycker","c minor or modal",135545654543135,Irregular,,1
"OFRENDA (53332)",ofrenda_53332,"Anonymous; Philip W. Blycker","F Major or modal",53332333232152221255,Irregular,,1
"PRAYER PHONE",prayer_phone_crouch_mudie,"Paul Crouch; David Mudie","A Major",35136151612165351361,Irregular,,1
"PHILLIPS BROOKS",phillips_brooks_morse,"Charles H. Morse",,"55555533 331223",Irregular,,3
"BROTHERLY LOVE",brotherly_love_ming,"Edith W. Ming","C Major",11351765113517655643,Irregular,,1
"PILGRIM STAFF",pilgrim_staff_33235,Anonymous,,3323532234653323,Irregular,,1
"PACIFIC (Storer)",pacific_storer,"H. J. Storer",,3453123213453123,Irregular,,1
"MODENA (Maker)",modena_maker,"Frederick C. Maker",,1345564165532113321,Irregular,,2
"DESERT ALLELUIA",desert_alleluia_weaver,"Carol Ann Weaver","G Major",,Irregular,,1
"FLOW TO YOU",flow_to_you,"Lynn Deshazo","G Major",171152123234321,Irregular,,1
"MERCY MERCY",mercy_mercy,"Lynn Deshazo; Gary Sadler","G Major",432135671112324,Irregular,,1
"PEACE PILGRIM’S PRAYER",peace_pilgrims_prayer,"Shawn Kirchner","E Major",111143123211111,Irregular,,1
"WE COME",we_come,"Jim Croegaert; Susan See","D Major",333232213211321,Irregular,,1
"ANGELS HOVERING ROUND",angels_hovering_round,,"G Major",551111112333525,Irregular,"American traditional, 19th c.",1
"VISION: HEALING AND HOPE",vision_healing_and_hope,"Darryl Neustadter-Barg","D Major",345436543117765,Irregular,,1
"JUNG’S LINTEL",jungs_lintel,"Shawn Kirchner; Ryan Harrison","C Major",355432135543343,Irregular,,1
"OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman","D Major",123343123234333,Irregular,,1
"BEAUTIFUL THINGS",beautiful_things,"Michael Gungor; Lisa Gungor","D Major",357767653345776,Irregular,,1
"WITH KINDNESS",with_kindness,"Brian D. McLaren; Benjamin Philip Bergey","D Major",112334331123345,Irregular,,1
"LORD, YOU’VE SEARCHED ME",lord_youve_searched_me,"Anneli Loepp Thiessen","G Major",334316533343162,Irregular,"Camps with Meaning, 2000",1
"OPEN MY HEART",open_my_heart_hernandez,"Ana Hernández","F Major",123532176616535,Irregular,,1
"ONE BODY",one_body,"Bryan Moyer Suderman; Charlene Nafziger","F Major",112311215112332,Irregular,,1
"BLESSING (Holsopple)",blessing_holsopple,"Jerry L. Holsopple","D Major",123332171135663,Irregular,,1
"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,"Eseario Sosa Rodríguez","D Major",3556656535566565355,Irregular,,2
"DOMINICOS (Loperena)",dominicos_loperena,"William Loperena; Luis Olivieri; Robert Milano","F Major or modal",53344665333344442253,Irregular,,2
"PLENERA (Olivieri)",plenera_olivieri,"Luis Olivieri","f minor",31727611721127165,Irregular,,2
"ARENAL (Chávez-Melo)",arenal_chavezmelo,"Skinner Chávez-Melo","e minor or modal",55132551325555543455,Irregular,,2
"RUIZ (Ruiz)",ruiz_ruiz,"José Ruiz-Alvarez","F Major or modal",3323171231165343,Irregular,,2
"AND JESUS SAID (Patterson)",and_jesus_said_patterson,"Joy F. Patterson","F Major or modal",56113532321612215671,Irregular,,1
"AND SHE ROCK THE BABY",and_she_rock_the_baby_jamaican,"Vin Kelly; John Cole","G Major",13554654433324322111,Irregular,"Jamaican folk melody",1
SOREL,sorel_brewer,"Henry C. Brewer",,35654653217122233654,Irregular,,1
"[Sow ye beside all waters] (Harrison)",sow_ye_beside_all_waters_harrison,"J. W. F. Harrison",,17655631234567651765,Irregular,,1
"KIRBY (Northrup)",kirby_northrup,"A. Northrup",,34433321235665332567,Irregular,,1
"[The Lord is my light and my salvation] (Kosche)",the_lord_is_my_light_kosche,"Kenneth T. Kosche","D Major",,Irregular,,1
"TRUE RICHES",true_riches_wakefield,"Samuel Wakefield",,511117122221333,Irregular,,1
"MARY AT THE SAVIOR'S TOMB (Wakefield)",mary_at_the_saviors_tomb_wakefield,"Samuel Wakefield","F Major or modal",113554222466551,Irregular,,1
"MILLENNIAL DAWN",millennial_dawn_55535,,"B Flat Major",555356166656713,Irregular,"Scottish Air",1
"THE PLACE OF CONVERSION",the_place_of_conversion_51112,,"B Flat Major",511121755562751,Irregular,,1
"MIRAD QUE BUENO (53332)",mirad_que_bueno_53332,"Raquel Mora Martínez","F Major or modal",5333212671235333,Irregular,"Tradicional puertorriqueña",1
"[Our Father who art in heaven] (Magness)",our_father_who_art_in_heaven_magness,"Phil Magness",,,Irregular,,1
"AMESBURY (Berridge)",amesbury_berridge,"Arthur Berridge",,11234322234543324517,Irregular,,1
"AMÉMONOS DE CORAZÓN",amemonos_de_corazon_traditional,"Ronald F. Krisman","e minor",5U3212342565432321D5,Irregular,Tradicional,5
"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,"Austin C. Lovelace, b. 1919","G Major",5511131332131,Irregular,"Afro-American spiritual",3
"COMING SOON",coming_soon,"J. Phillip Landgrave","A Flat Major",,Irregular,,1
"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,Irregular,,188
PILGRIMAGE,pilgrimage_ungar,"Lynn Adair Ungar, 1963-","E Flat Major",12345434311255,Irregular,,2
DOWANNA,dowanna_dowanna,"Geo. Dowanna (Native); Wm. W. Rosseau","D Major",13556165323565,Irregular,,1
"AMEN THEMBA",amen_themba_bell,"John L. Bell","G Major",32124323,Irregular,"South African traditional",3
"UNTO THEE",unto_thee_o_lord_monroe,"Charles F. Monroe","F Major",3231D5U333433(2)212,Irregular,,6
"GOD OF OUR FATHERS",god_of_our_fathers_arnold,"Rev. C. O. Arnold",,13517654365554434323,Irregular,,3
"THE TOMB IS EMPTY",the_tomb_is_empty_haas,"David Haas, b. 1957","G Major or modal",12353153143122343216,Irregular,,2
"SHAKE UP",shake_up,"John L. Bell, b. 1949","E Major",,Irregular,,1
"LAMB OF GOD",lamb_of_god_clemens,"James E. Clemens","a minor",132176765453432,Irregular,,1
MEJORANA,mejorana_robira,"Toño Robira","f minor",513165131554312345,Irregular,"<cite>La Santa Misa Criolla Panameña</cite>",3
"ENTER INTO JERUSALEM",enter_into_jerusalem_ho_lung,"Richard Ho Lung; Patrick E. Prescod","E Major",11123551777767557766,Irregular,,5
CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin","G Major",1116545111654577,Irregular,,378
TRUSTING,trusting_peterson,"John W. Peterson, 1921-2006","F Major",56U133333321D757U244,Irregular,,4
LUMINA,lumina_34565,,"d minor or modal",34565455477456545554,Irregular,"From a melody in the <cite>Sarum Antiphonal</cite>",2
"ROCK OF AGES",rock_of_ages_baloche,"Rita Baloche","G Major",,Irregular,,1
"ISN'T HE WONDERFUL",isnt_he_wonderful_traditional,,"G Major",34532321465621776565,Irregular,Traditional,5
THAXTED,thaxted_holst,"G. Holst, 1874-1934","C Major",356175121767653,Irregular,,82
"WAIT FOR THE LORD",wait_for_the_lord_berthier,,"e minor",3313322234455651,Irregular,"Taizé Community, 1984",32
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"Rev. J. H. Hopkins, S. T. D.",,555556455667716,Irregular,,12
SAMATHRA,samanthra,"AnnaMae Meyer Bush","f minor",511232155543223,Irregular,American,26
"WALK IN JERUSALEM",be_ready_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",11135566615321222316,Irregular,"Traditional Spiritual",19
"DIGNO ES JESUS",digno_es_jesus,,"F Major",15122553164265314321,Irregular,"Traditional Spanish",9
HAWTHORNE,hawthorne_millenson,"Jeffrey J. Millenson, 1954-","E Flat Major",,Irregular,,1
CONFESSION,confession_everett,"Isaac Everett","G Major",123456U1D5(4)4555656,Irregular,,1
"SONG OF THE HOE",song_of_the_hoe_chinese,"W. H. Wong","B Flat Major",35566135611132613666,Irregular,"Chinese folk melody",8
"KING OF HEAVEN",king_of_heaven_borop_liles,"Dwight Liles; Niles Borop","G Major",,Irregular,,2
"LANTERN STAR",lantern_star_chinese,,"G Major",53212(3)D656U12(3)53,Irregular,"Chinese folk melody",1
CONQUERORS,conquerors_carmichael,"Ralph Carmichael, 1927-","C Major",53333111231235153231,Irregular,,3
"SALMO 117",salmo_117_32321,Desconocido,"F Major or modal",323216551765176,Irregular,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>",3
"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,"Chrysoganus Waddell, OCSO, b. 1930","e minor",11345554553154575545,Irregular,,7
KANTO,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,Irregular,,2
"GREEN LANE",green_lane_gibson,"Colin Gibson","A Major",111777115666611,Irregular,,1
"ONLY ONE LIFE",only_one_life,"Merrill Dunlop","D Major",55432335532121122356,Irregular,,7
BOLLBACK,bollback,"Harry Bollback, 1925","C Major",11177766665444532122,Irregular,,3
CREDO,credo_angebranndt,"Betsy Jo Angebranndt, 1931-","F Major or modal",33333321761721766771,Irregular,,1
"GLORIA PATRI (WEAVER)",gloria_patri_weaver,"John Weaver, 1937-","G Major or modal",11112111233332343345,Irregular,,2
"THIS IS OUR FREEDOM",this_is_our_freedom,"Jeremy Johnson; Paul Marino; Greg Nelson","D Major",,Irregular,,1
CRAWFORD,crawford_hamilton,"Ron Hamilton, 1950-","E Flat Major",51223321252334432453,Irregular,,1
"WORTHY OF MY PRAISE",i_will_worship_with_all_of_my_heart_ruis,"David Ruis","F Major",155111127411444321,Irregular,,7
"ECCE DEUS",ecce_deus_noble,"Jack Noble White; A. Royce Eckhardt, 1937-","C Major",,Irregular,,1
NATIVITY,nativity_barnby,"J. Barnby",,34536535176526,Irregular,,27
"GLORY TO GOD (Vasile)",glory_to_god_vasile,"Paul M. Vasile","F Major",561156132161211,Irregular,,2
"AARONIC BLESSING",aaronic_blessing_britton,"Donald Britton, 1919-","C Major",556551553345433126,Irregular,,2
"WILD HOPE",wild_hope,"Lora Braun; Loretta Thorleifson","D Major",114545667776466,Irregular,,1
"DUKE'S TUNE",dukes_tune,,"F Major",113455443321171,Irregular,,5
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,,12
"ONLY STARTED",only_started_south_africa,,"G Major",33333212116112221223,Irregular,"South African freedom song",2
"KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,"Lucien Deiss, 1921–2007","C Major",135665321565611,Irregular,,16
"NUNC DIMITTIS (Nelson)",nunc_dimittis_nelson,"Ronald A. Nelson (1927-2014)","C Major","56532 35671 76565",Irregular,,2
"EVERY DAY WITH JESUS",every_day_with_jesus_loveless,"Wendell P. Loveless, 1892-1987","F Major",56713335454544567244,Irregular,,14
"SHOUT TO THE NORTH",smith_smith,"Martin Smith","E Major",123D5U2D7U1123D5U2D7,Irregular,,5
BUNESSAN,bunessan,,"C Major",135127656512356,Irregular,"Gaelic melody, 19th century",260
"GOD'S POWER",gods_power_eliason,"Oscar Eliason, 1902-1985","G Major",51233121665551233332,Irregular,,6
"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,Irregular,,4
"RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",,3335443224311132217,Irregular,,14
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
"THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,"Stuart Townend, b. 1963","E Flat Major",11331211115516521166,Irregular,,7
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major or modal",123165517651765,Irregular,Traditional,5
TOKYO,tokyo_koizumi,"Isao Koizumi","c minor",65356165653561121665,Irregular,,24
MANALO,manalo_manalo,"Ricky Manalo","G Major",,Irregular,,2
"NIMEMWONA BWANA",nimemwona_bwana_tanzania,"Mark Sedio, b. 1954","D Major",,Irregular,"Tanzanian traditional",1
"KINGLY LOVE",kingly_love_hillert,"Richard W. Hillert, b. 1923","g minor",3332D767U1D6U332D7U1,Irregular,,3
"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,"Anónimo; M. Cvetic",,5U123435432114564553,Irregular,,9
"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"H. R. Palmer","A Major",3343221121766715,Irregular,,442
"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,Irregular,"African American spiritual; Arr. <cite>New Hymns and Songs</cite>",8
"O COME AWAY",o_come_away_hickson,"William Houser","D Major",51765565671556543654,Irregular,,35
"HE ROSE",ascensius_spiritual,"W Scott Mayo","F Major or modal",5353535565432,Irregular,,26
PANAMERICANA,cordero_de_dios_bianchi,"Vicente Bianchi",,51721517211555543455,Irregular,,9
"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924; John Birch, b. 1929","D Major",11215554432511312234,Irregular,,14
URDANETA,urdaneta_urdaneta,"Rafael Enrique Urdaneta","E Flat Major",32313231322344342434,Irregular,,2
PERSEVERANCE,perseverance_tennent,"Julie Tennent","D Major",5U123(2)113551U1D766,Irregular,,1
COBBS,cobbs_goodpasteur,"Ralph H. Good Pasteur; William J. Reynolds","G Major",53353215212321533232,Irregular,,3
"[When the weary, seeking rest ",jehovah_shamh_gilbert,"Dr. Bennett Gilbert","F Major",354332223465154,Irregular,,1
WINTON,winton_young,"William David Young","F Major",5555U1D56666U2D67775,Irregular,,1
"HE IS ABLE",he_is_able_paino,"Paul Paino, 1923-2005","F Major",55115522535554433432,Irregular,,1
"CHRIST TRIUMPHANT",christ_triumphant_behnke,"John A. Behnke","E Flat Major",55173451166514323216,Irregular,,2
"O CULTO TERMINOU",o_culto_terminou_cruz,"Luiza Cruz",,13234556751764564,Irregular,,3
MAJESTAS,majestas_baughen,"Michael Baughen; Noel Tredinnick","B Flat Major",512345635432234567U1,Irregular,,13
AGNI,agni,"Grace Wilbur Conant","E Flat Major",31232135317134343243,Irregular,,5
"A DIOS GLORIA",a_dios_gloria_grullon,"Rafael D. Grullón; Jorge Lockward","D Major",3343213343212531,Irregular,,2
"[One sweetly solemn thought]",cary_walter,"Wm. H. Walter, Mus. Doc.","F Major",321234377123452,Irregular,,1
"PEACE FOR ALL",peace_for_all_lankshearsmith,"Doreen Lankshear-Smith","f minor",1132(1)D7U1D5I11321,Irregular,,2
"TU FIDELIDAD",tu_fidelidad_cassina,"Miguel Cassina; Andrew Donaldson","C Major",32345556421234443323,Irregular,,5
TAPHOS,requiem_barnby,"J. Barnby",,111144322333336,Irregular,,60
"HAMBA NATHI",hamba_nathi_south_african,"Anders Nyberg","G Major",33331211122221311133,Irregular,"South African traditional",4
"COMPASSIONATE LAMB",compassionate_lamb_kosche,"Kenneth T. Kosche, b. 1947","D Major",34567635554323123456,Irregular,,1
"LONESOME VALLEY",lonesome_valley,,"F Major",611321611113356,Irregular,"African-American spiritual",27
"SPEAK, LORD",speak_lord_chavers,"Nicky Chavers, 1943-","C Major",31123425223453666751,Irregular,,1
"VI TRO PÅ EN ALLSMÄKTIG GUD",vi_tro_pa_en_allsmaktig_gud_svenskamassa,,,12654321D7U125365(4),Irregular,,1
PINNER,pinner_hamilton,"Ron Hamilton, 1950-","C Major",52333352333233444345,Irregular,,1
PROTECTION,protection_letson,"C. F. Letson","E Flat Major",55617165514321571517,Irregular,,1
"HE KNOWS",he_knows_fryson,"Dr. Robert J. Fryson","E Flat Major",56132166555113325611,Irregular,,3
"CREO EN DIOS",creo_en_dios_puerto_rico,"William Loperena","A Major",34516534551776456621,Irregular,"Folclore de Puerto Rico",2
"PSALM 121",psalm_121_stromberg,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-","B Flat Major",,Irregular,,3
"SOMEBODY PRAYED FOR ME",somebody_prayed_for_me_darling_norwood,,"F Major",556321333213333,Irregular,"African American spiritual",6
SANTUARIO,santuario_13554,Anónimo,,13554434511233333343,Irregular,,2
"FREELY I GIVE",freely_i_give_garrity,"J. Garrity; Robert Humphrey","G Major",63217671765653363217,Irregular,,1
MICHELLE,michelle,"David Schwoebel","C Major",,Irregular,,1
"GLAD TIDINGS",glad_tidings_deavereaux,"Jay Deavereaux",,56543321123345566554,Irregular,,2
SPRING,spring_51123,,"G Major or modal",51123223431123255334,Irregular,,2
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
RABBI,rabbi_segal,"Joseph Segal; Nathan Segal","F Major or modal",5335443243211322,Irregular,,3
"TOGETHER THROUGH THE VALLEY",together_through_the_valley_good,"Linnea Good","E Flat Major",671354333543217,Irregular,,1
CORNERSTONE,cornerstone_patillo,"Leon Patillo","F Major",11D77667U1221D7U11D7,Irregular,,1
JAMES,james_james,"Marc James","E Flat Major",535532134321,Irregular,,1
"GOSPEL MAGNIFICAT",gospel_magnificat_brown,"Grayson Warren Brown","G Major",1111D656U111111232D5,Irregular,,3
META,meta_florio,"Caryl Florio",,51123432313543212322,Irregular,,3
"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,"Martin Luther, 1483-1546","D Major",55313556655545143221,Irregular,,11
"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,,4
"BRENT TOR",brent_tor_hopkins,"E. J. Hopkins","A Major",517665513217243,Irregular,,1
"[Sing Alleluia  forth in duteous praise]",alleluia_perenne_monk,"W. H. Monk, Mus. Doc.","D Major",5333451615,Irregular,,23
RIVERA,rivera_rivera,"Alberto C. Rivera",,1355665513554322,Irregular,,2
"SALMO 142",salmo_142_geier,"Verner Geier, b. 1950; João Wilson Faustini","D Major",33333535111111122332,Irregular,,2
"HALLELUJAH, SALVATION, AND GLORY",hallelujah_salvation_and_glory_lavalley,"A. Jeffrey LaValley","C Major",334432223311122,Irregular,,2
"FATHER WE COME",father_we_come_sharpe,"Anthony Sharpe","G Major",51771656321271654516,Irregular,,1
TAKIRARI,takirari_arakaky,"Germán Arakaky; Dehissy Arakaky",,35353544234321765,Irregular,,2
"JOY OF MY DESIRE",joy_of_my_desire_randolph,"Jennifer Randolph","B Flat Major",32165321654321432123,Irregular,,1
"CHRIST'S OWN PEACE",christs_own_peace_nichol,"H Ernest Nichol, 1862-1926","D Major",32354433234655U1D776,Irregular,,3
ATHLONE,athlone_quaile,"Robert Newton Quaile","C Major","55443 55U112 11D77U1",Irregular,,3
"O PRAISE YE THE LORD (DEXTER)",o_praise_ye_the_lord_dexter,"Noel G. Dexter, 1938-","C Major",11512223433327111111,Irregular,,2
"GOD HAS MERCY",god_has_mercy_thornley,"Judith Thornley","g minor",13277211711345535444,Irregular,,1
BAKER,baker_baker,"Margaret Baker","D Major",515431222444,Irregular,,1
GIBBS,gibbs_hamilton,"Ron Hamilton, 1950-","D Major",51111555443425111155,Irregular,,1
"HOW VERY GOOD",how_very_good_and_pleasant_boertje,"Barbara Boertje","F Major",53215612135321712217,Irregular,,4
"HUSH MY SOUL",hush_hush_my_soul_be_calm_and_deas,"E. C. Deas, d. 1944","E Flat Major",33333123517765433333,Irregular,,4
SMIT,smit_smit,"Leo Smit, 1921-","b minor or modal",55555551445655114511,Irregular,,1
"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,"W. Appling","B Flat Major",54333333345433332132,Irregular," African-American spiritual",5
"THE GREAT DAY",the_great_day_reese,"J. P. Reese","a minor or modal",34555345552123445332,Irregular,,1
HOME,home_anonymous,?,"E Flat Major",312334432234345,Irregular,,3
"[See four and twenty Elders on their knees]",see_four_and_twenty_elders_traditional,"Wendell Whalum, 1932-","G Major or modal",56111317575712131355,Irregular,"Traditional Communion Spiritual; As sung at Morehouse College Chapel",2
"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,"Patricia Shelly","D Major",51111616551123215,Irregular,"<i>Many Gifts</i>, 1977",3
"[O Sion haste, thy mission high fulfilling]",heber_dressler,"Wm. Dressler",,33243654321235465766,Irregular,,1
ROSAS,rosas_rosas,"Carlos Rosas; Bill Newton","d minor",51133556543525772245,Irregular,,39
CENÉDIUS,cenedius_stamps,"Robert Julian Stamps","e minor",15555432117445432175,Irregular,,2
"SHAWNEE (Angell)",shawnee_angell,"Warren Angell","C Major",333333333,Irregular,,1
"SABAOTH (Hopkins)",sabaoth_hopkins,,,51232123455123213543,Irregular,,3
"LOOKING HOME",looking_home_bradbury,"Wm. B. Bradbury",,32176151353323217615,Irregular,,5
"[Harre meine Seele, harre des Herrn]",harre_meine_seele_malan,"César Malan","E Flat Major",55653123455565312242,Irregular,,53
"[The last call of mercy now lingers for thee] (12317)",the_last_call_of_mercy_now_lingers_12317,,"D Flat Major",1231765312343211,Irregular,"Irish Air",8
"GRACELAND COLLEGE",graceland_college_mcelwain,"W. K. McElwain","F Major",5536533143221321765,Irregular,,1
"[Brother, is your face toward the Canaan of rest?] (55121)",brother_is_your_face_toward_55121,,"G Major",551212333221234,Irregular,,1
"[Hark, listen to the trumpeters] (13441)",hark_listen_to_the_trumpeters_13441,,"D Major",134413441345331,Irregular,,1
"ONE (Jostyn)",one_jostyn,"Mindy Jostyn; CSPS","D Major",3453543213345354312,Irregular,,1
"PRAYER (Vigil)",prayer_vigil,"Ryan Vigil","C Major",33312343456523,Irregular,,1
"[Precious Savior, may I live] (Havergal)",precious_savior_may_i_live_havergal,"Frances R. Havergal",,32123456751321234567,Irregular,,3
"[Have faith in God] (Skene)",have_faith_in_god_skene,"Phyllis Skene",,31615671235554326177,Irregular,,2
"JUBILATE DEO (Faustini)",jubilate_deo_faustini,"João Wilson Faustini","a minor or modal",44111731133314443117,Irregular,,1
BENDIZE,bendize_faustini,"João Wilson Faustini","f minor",55433222432534562234,Irregular,,1
"ST. LOUIS NEW",st_louis_new_arnatt,"Ronald Arnatt",,,Irregular,,1
"O LORD MY HEART IS NOT LIFTED UP",o_lord_my_heart_is_not_lifted_up_schmit,"Clayton J. Schmit","E Flat Major",51234571651234556654,Irregular,,1
"ANAMNESIS (Harris and Howard)",anamnesis_harris_howard,"Darrell A. Harris; Tom Howard","C Major",,Irregular,,1
CATALUÑA,cataluna_roig,"Jordi Roig; Philip W. Blycker","F Major or modal",5123332176332132,Irregular,,1
"CAMPO SANTO",campo_santo_lloyd,"Charles Harford Lloyd",,51333355432233444437,Irregular,,1
"O THE ROCKS AND THE MOUNTAINS",o_the_rocks_and_the_mountains_spiritual,,"A Flat Major",32222222232151233232,Irregular,"Traditional Spiritual",4
"SWEET JESUS (Spiritual)",sweet_jesus_spiritual,"Wendell Whalum; Wendell Whalum","F Major or modal",32131653135555555565,Irregular,"Traditional Spiritual",1
"HELENA (Talbot)",helena_talbot,"Frederick Hilborn Talbot; Claude H. Dunson","A Flat Major",53217664321775432165,Irregular,,1
"ASCENDIT DEUS (Lloyd)",ascendit_deus_lloyd,"Charles Harford Lloyd",,"133532176 567132",Irregular,,1
"BRIDEGROOM (Jouard)",bridegroom_jouard,"Calvin Jouard; Farel Jouard",,32354534563442543456,Irregular,,1
"BETRAYAL (32167)",betrayal_32167,Unknown,"e minor or modal",321677611122336,Irregular,,2
"DE PROFUNDIS (Atherton)",de_profundis_atherton,"Percy Lee Atherton",,3465432123451765,Irregular,,1
"FOR HOWE",for_howe_edwards,"Edwin Edwards",,"334513217 712346542",Irregular,,1
"BONAR (McGranahan)",bonar_mcgranahan,"James McGranahan",,11271253342345,Irregular,,1
"KINDLE IN US",kindle_in_us,"Deanna Witkowski","A Major",166561222123216,Irregular,,1
"TU ESTÁS AQUÍ",tu_estas_aqui,"Michael Rodríguez; Jesús Adrián Romero","D Major",123333221133561,Irregular,,1
"O PHARISEOS",o_phariseos,"Kassianē; Katie Graber","C Major",124567676544,Irregular,"transcr. source Diane Touliatos (USA)",1
"GREATEST COMMANDMENT",greatest_commandment,"Paul Zach","G Major",151511712121213,Irregular,,1
NINA,nina,"Anneli Loepp Thiessen","D Major",112321233216665,Irregular,,1
"AGNEAU DE DIEU (West Africa)",agneau_de_dieu_west_africa,,"F Major",132176243217567,Irregular,"unknown (West Africa)",1
"LAMENT (Walking Roots Band)",lament_walking_roots,,"e minor",554345555553435,Irregular,"The Walking Roots Band (USA)",1
"SEEDS (Crissman and Yoder)",seeds_crissman,"Seth Crissman; Greg Yoder","D Major",321175577765317,Irregular,,1
"HAVE MERCY (Getty and Townend)",have_mercy_townend,"Stuart Townend; Keith Getty","D Major",133434545133434,Irregular,,1
"OLIVIERI (Olivieri)",olivieri_olivieri,"Luis Olivieri","B Flat Major",43232311565353153132,Irregular,,2
"WITHIN A MANGER",within_a_manger_redhead,"Alfred E. Redhead",,3632171673666543,Irregular,,2
"ST. BARTHOLOMEW (Layard)",st_bartholomew_layard,"E. B. Layard",,33555456655671712,Irregular,,1
"[Soldiers of Christ are we] (Young)",soldiers_of_christ_are_we_young,"W. Young",,37126626176572345333,Irregular,,1
HERNE,herne_battley,"H. Harford Battley",,,Irregular,,1
"PILGRIMS (Shelford)",pilgrims_shelford,"Charles Shelford",,,Irregular,,1
"ST. CROSS (Battley)",st_cross_battley,"H. Harford Battley",,,Irregular,,1
SPLENDIDIOR,splendidior_cobb,"Gerard Francis Cobb",,321532114323,Irregular,,1
GRANTCHESTER,grantchester_hopkins,"Edward L. Hopkins",,35653143543321356531,Irregular,,1
CHILHAM,chilham_battley,"H. Harford Battley",,,Irregular,,1
"HALLOWED SPOT",hallowed_spot_spiritual,"Edmund S. Lorenz",,165156121312165,Irregular,"American spiritual",1
"TRUMPET CALL (Woodman)",trumpet_call_woodman,"R. Huntington Woodman",,51135176656645333333,Irregular,,2
"GLORIA (IONA)",gloria_iona,"John L. Bell; Iona Community","G Major",54345432343212321543,Irregular,,1
