firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer tritt für Jesum in die Reihen?","Wer ist der Nächste?",wer_tritt_fuer_jesum_in_die_reihen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,123,"Wer ist der Nächste?","Wer kommt zunächst",,,,"[Wer tritt für Jesum in die Reihen?]",wholl_be_the_next_to_follow_lowry,555551321566717,German,,
"Wer will mit uns nach Zion gehen!","Wer will mit uns nach Zion gehn!",wer_will_mit_uns_nach_zion_gehn,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,106,"Wer will mit uns nach Zion gehn!","Paradies, Paradies",,,,"[Wer will mit uns nach Zion gehen!]",when_i_can_read_my_title_clear_okane,51321712224321233456,German,,
"Werden wir uns wiedersehen","Der Strom des Lebens",werden_wir_uns_wiedersehen_wo_der_strom,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,125a,"Der Strom des Lebens","Ja, wir werden uns dort sehen",,,,"[Werden wir uns wiedersehen]",hanson_place_lowry,333234534445432,German,,
"Wichtige Frage für jedermann","Die wichtige Frage",wichtige_frage_fuer_jedermann,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,81,"Die wichtige Frage",,,,,"[Wichtige Frage für jedermann]",wichtige_frage_fur_jedermann_35342,35432355354323555454,German,,
"Wie bist du mir so innig gut","Theuer und kräftig ist dein Blut",wie_bist_du_mir_so_innig_gut,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,7b,"Theuer und kräftig ist dein Blut",,,,,"[Wie bist du mir so innig gut]",cleansing_fountain_13565,13565116513556531213,German,,
"Wie groß ist des Allmächt'gen Güte","Wie groß ist des Allmächt'gen Güte",wie_gross_ist_des_allmaechtgen_guete,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,97,"Wie groß ist des Allmächt'gen Güte",,,,,"[Wie groß ist des Allmächt'gen Güte]",wie_gross_ist_des_almae_135132,13513217654355567121,German,,
"Wie schön ist doch das Band der Liebe",Bruderliebe,wie_schoen_ist_doch_das_band_der_liebe,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,57,Bruderliebe,,,,,"[Wie schön ist doch das Band der Liebe]",wie_schon_ist_doch_das_band_der_15653,15653217154332451765,German,,
"Wie sie so sanft ruhn","Wie sie so sanft ruh'n!",wie_sie_so_sanft_ruhn_alle_seligen_in_d,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,31,"Wie sie so sanft ruh'n!",,,,,"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_34332,343322432233543321,German,,
"Wie süß tönt Sabbatglocken Klang","Der Sabbatglocken Klang",wie_suess_toent_sabbatglocken_klang,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,59a,"Der Sabbatglocken Klang","Wir gehn, wir gehn, wir gehn",,,,"[Wie süß tönt Sabbatglocken Klang]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,German,,
"Wie viele Schafe wandern","Wie viel Schafe wandern!",wie_viele_schafe_wandern,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,44,"Wie viel Schafe wandern!","O kommt, laßt uns gehn, sie finden",,,,"[Wie viele Schafe wandern]",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein?",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,118b,"Wie wird uns sein?",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Willst du Jesu süße Liebe","Wach' und bet'",willst_du_jesu_suesse_liebe,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,128,"Wach' und bet'","Wach' und bet', wach' und bet'",,,,"[Willst du Jesu süße Liebe]",if_you_want_the_love_of_jesus_sherwin,553451765565322,German,,
"Wir lassen nicht die Bibel","Wir lassen nicht die Bibel",wir_lassen_nicht_die_bibel,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,18,"Wir lassen nicht die Bibel",,,,,"[Wir lassen nicht die Bibel]",well_not_give_up_the_bible_rogers,51133211212325113321,German,,
"Wir sind noch jung","Wir sind noch jung",wir_sind_noch_jung_doch_sollen_wir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,87b,"Wir sind noch jung",,,,,"[Wir sind noch jung]",retreat_hastings,345554366571222,German,,
