tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,"Marty Haugen, b. 1950","G Major or modal",55U111D556U1D7U13554,,,12
"PSALM OF HOPE",psalm_of_hope_geobelkomala,"Felix Goebel-Komala, b. 1961","G Major or modal",131645212354321,"Irregular with refrain",,3
HARVEST,harvest_laycock,"Geoffrey Laycock, b. 1927","F Major or modal",,9.8.9.8,,5
"JUBILATE DEO",jubilate_deo_tredinnick,"Noel H. Tredinnick, b. 1949","D Major",12436751,8.7.8.7,,4
"EVENING HYMN",evening_hymn_haas,"David Haas, b. 1957","G Major or modal",123256711567131,"5.5.5.4 D",,16
RESURRECTION,resurrection_young,"Jeremy Young, b. 1948","E Flat Major",333452255565366,"Irregular with refrain",,6
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_schoen,"Frank Schoen; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",55(45)76(5),,"Psalm Tone: chant tone 8-g",4
"[Christ has died; Christ is risen]",christ_has_died_missa_emmanuel,"Richard Proulx","e minor or modal",,,"<cite>Missa Emmanuel</cite>",2
"[Glory to God in the highest]",glory_to_god_in_the_highest_assembly,"Thomas Porter","D Major",15543215,,"<cite>Assembly Mass</cite>",2
"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,"Richard Proulx","g minor",11D75(7)U1111(2)3(2),,"<cite>A Festival Eucharist</cite>",3
"HEAVENLY HOSTS",heavenly_hosts_tredinnick,"Noel H. Tredinnick, b. 1949","F Major or modal",551621753341543,"8.7.8.7 D",,3
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,"Michael Joncas","e minor or modal",3212321252343243,,,7
"DREAM ANGUS",dream_angus_scottish,"John L. Bell, b. 1949","G Major or modal",5613216532355321,Irregular,"Scottish folk song",9
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1948","d minor or modal",555443555443333,Irregular,"Mode I with Tonus Pergrinus",13
"[Kindle a flame to lighten the dark]",kindle_a_flame_bell_maule,"John L. Bell, b. 1949","b minor or modal",355442443313445,,,7
"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,"Gregory Norbet, OSB, b. 1940","B Flat Major",33215(5)32166547(7)7,,,9
"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,"Daniel Kantor, b. 1960","A Major",31D7U1(5)3U1D7U11D76,,,10
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor or modal",154534342323112,,,8
"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,"Michael Joncas, b. 1951","D Major",123565765361233,,,9
"SLITHERS OF GOLD",slithers_of_gold_bell,"John L. Bell, b. 1949","G Major or modal",5U312D556U125(3)5D5,11.10.11.10,,8
"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,"Howard Hughes, SM","G Major or modal",3231D6U12,,,3
"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,"Joseph Gelineau, SJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",511712321234321,,,10
MARVEL,marvel_schalk,"Carl F. Schalk, b. 1929","A Flat Major",555661155551321,8.8.8.8.8.8.8.6,,6
"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,"Kiko Argüello; Diana Kodner","g minor",555334322321121,,,14
JULINORMA,julinorma_hutmacher,"Robert M. Hutmacher, OFM, b. 1948","D Flat Major",123653123267U1D76366,"4.4.8.5.4.7 with refrain",,3
WHITFIELD,whitfield_wilson,"John W. Wilson, b. 1905","E Major",33523251326617,5.4.5.5.7,,11
"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,"David Haas, b. 1957; David Haas, b. 1957; Marty Haugen, b. 1950","D Major",123334555645143,,,10
"[Christ is born for us]",christ_is_born_for_us_hughes,"Howard Hughes, SM","G Major or modal",31217665,,,3
"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","E Flat Major",555565653432255,,,8
ALDINE,aldine_proulx,"Richard Proulx, b. 1937","E Flat Major",35365321D6U123435365,7.6.8.6.8.6,,7
"[May choirs of angels escort you into paradise]",in_paradisum_plainsong_13455,"Richard Proulx, b. 1937","g minor",13455565434552444454,,"Mode VII",18
"[May Christ who died for you]",may_christ_who_died_for_you_lead_joncas,"Michael Joncas, b. 1951","D Major",323554(3)44346653,,,5
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak","D Major",517654342517654,8.8.8.6,,13
"[Silent in the chill of midnight]",silent_in_the_chill_of_midnight_obrien,"Francis Patrick O'Brien, b. 1958","F Major or modal",532123546432176,,,4
"[Sing with one another]",sing_with_one_another_haas_haugen,"David Haas, b. 1957; Marty Haugen, b. 1950","F Major or modal",5U1235343(2)1D65U123,,,3
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan","C Major",321654367476563,"7.7.7.7 with refrain",,5
"[We, the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Dan Schutte, b. 1947; Sr. Theophane Hytrek, OSF, 1915-1992","G Major or modal",123217112335432,,,13
CASTLEWOOD,castlewood_proulx,"Richard Proulx, b. 1937","D Major",345321323453676,8.5.8.5.8.4.3,,11
"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,"Frits Mehrtens, 1922-1975","d minor or modal",14(5)65(4)34146(5)43,7.6.7.6,,8
"[Glory to God in the highest]",glory_to_god_mass_of_remembrance,"Marty Haugen","G Major or modal",,,"<cite>Mass of Remembrance</cite>",3
MAGNIFICAT,magnificat_joncas_53164,"Michael Joncas, b. 1951","G Major or modal",531643217615131,"8.8.8.8 ",,9
"[God loved the world so much he sent us his only son]",god_loved_the_world_so_much_chepponis,"James J. Chepponis, b. 1956","D Major",5345116432(4)5345114,,,3
"[I bind my heart this tide]",i_bind_my_heart_this_tide_toolan,"Suzanne Toolan, SM, b. 1927","C Major",22431245617562165615,,,2
"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,"Richard Proulx","D Major",553212321553212,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",14
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell, b. 1957","e minor or modal",1D7U1543(4)5D11321D7,,,16
"[God is light, in God there is no darkness]",god_is_light_in_god_there_is_no_haas,"David Haas, b. 1957","E Flat Major",345322231611,,,5
LEWIS-TOWN,lewistown_billings,"William Billings, 1746-1800; Donald A. Busarow, b. 1934","g minor",513215322312512,8.6.8.6,,7
"[Have mercy, Lord]",have_mercy_lord_gelineau,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",1321D765,,,5
"[May God bless us in his mercy]",may_god_bless_us_in_his_mercy_batastini,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",4(5)6554(5)655,,,2
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,"Irish traditional",16
"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","E Major",5(4)3215432115565455,,,13
CYMBALA,cymbala_joncas,"Michael Joncas, b. 1951","G Major or modal",,6.6.6.6.4.4.4.4,,2
"COMMON PRAYER",common_prayer_constable,"Todd Alan Constable, b. 1964","F Major or modal",54656476745551355543,10.10.11.11,,1
"[Bread for the journey]",bread_for_the_journey_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","G Major or modal",71243332123432(1),,,10
"[Lord, have mercy]",lord_have_mercy_kyrie_con_jubilo,"Gerald Farrell, OSB","e minor or modal",1(345)4(3)21,,"<cite>Kyrie con jubilo</cite>, Vatican edition",3
"[O live by the word from the mouth of God]",o_live_by_the_word_from_the_chepponis,"James J. Chepponis, b. 1956","f minor",111212321,,,4
"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, fl. 1972","d minor or modal",3455434345744343232,"7.6.8 D with refrain","Jewish Melody",5
"[Now is the feast of the Lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen, b. 1950","E Major",,,,6
"[You who have touched us and graced us with love]",you_who_have_touched_us_and_haugen,"Marty Haugen, b. 1950","A Flat Major",56U12D5U3454321D5U1,,,7
"[May the Lord bless and protect us]",may_the_lord_bless_and_protect_murray,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ","F Major or modal",13565453,,,3
"SING OUT",sing_out_haugen,"Marty Haugen, b. 1950","D Major",11556455545321115564,"7.7.7.7 with refrain",,10
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, SM, b. 1927","e minor or modal",512321712345454,"8.6.8.6 D with refrain",,14
"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,"Howard Hughes, SM","G Major or modal",555567U1D767U1D5,,,3
KONTAKION,kontakion_slavonic,"Richard Proulx","F Major",12312343221,,"Russian Orthodox liturgy",4
"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,"David Haas","B Flat Major",3456522,,,5
"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_janco,"Steven R. Janco, b. 1961","G Major or modal",5(U123431D65U123(2)1,,,3
"[I will give you a new heart]",i_will_give_you_a_new_heart_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","G Major or modal",543234314311765,,,8
"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,"Chrysogonus Waddell, OCSO, b. 1930","e minor or modal",11345554553154575545,,,7
"[To the God who cannot die]",to_the_god_who_cannot_die_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",,,,4
"[Bear with one another]",there_is_one_lord_berthier,"Jacques Berthier, 1923-1994","d minor or modal",33322233355555545,,,14
MOEHR,moehr_widmar,"Russell Schulz-Widmar, b. 1944","E Flat Major",135165(4)51654514322,,,5
"[Truly, God is my salvation]",you_will_draw_water_joyfully_guimont,"Michel Guimont","D Major",13565U1D65,,,2
"WILLOW RIVER",willow_river_joncas,"Michael Joncas, b. 1951","D Major",,7.6.8.6.8.6.8.6,,3
"[God, beyond our dreams]",god_beyond_our_dreams_farrell,"Bernadette Farrell, b. 1957","g minor",5U11D7U112342D75U11,,,7
"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,"John L. Bell, b. 1949","F Major or modal",165561212316556,10.10.10.10,"Scottish folk song",9
"[Jubilate Deo]",jubilate_deo_praetorius,"Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994","C Major",12311716543421551,,,14
"[Praise to you, O God of mercy!]",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950","E Major",51534532123453251534,,,5
"[I will rise and go to my father]",i_will_rise_and_go_to_my_chepponis,"James J. Chepponis; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",55123,,,4
"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_b,"Richard Proulx","F Major or modal",33233212333333231233,,"<cite>Cantus Missae</cite>; Vatican Edition XVIII",8
"[In him we live, we move and have our being]",in_him_we_live_oconnor,"Roc O'Connor, SJ, b. 1949; Rick Modlin, b. 1966","G Major or modal",55115134445321,,,8
"[Praise the God who changes places]",praise_the_god_who_changes_places_haas,"David Haas, b. 1957","G Major or modal",511356534321551,,,5
"[In our darkness, kindle a fire]",within_our_darkest_night_berthier,"Jacques Berthier, 1923-1994","e minor or modal",7776711112321234,,,15
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_hughes,"Howard Hughes, SM","D Major",3566716565434545,,"<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>",9
"[The Lord is risen, alleluia]",the_lord_is_risen_hughes,"Howard Hughes, SM","G Major or modal",512314321,,,3
"[Long was I wating for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",3327125,,,9
"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_in_haugen,"Marty Haugen","d minor or modal",5175465465,,,7
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_danishamenmass,"Charles G. Frischmann; David Kraehenbuehl","F Major or modal",345313212,,,6
NORTHBROOK,northbrook_thatcher,"Reginald S. Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"[Our darkness is never darkness in your sight]",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
"[Hail Mary full of grace]",hail_mary_full_of_grace_kantor,"Daniel Kantor, b. 1960; Rob Glover","E Major",333(4)511231654566,,,6
"[Ave verum]",lord_jesus_you_are_here_peloquin,"Alexander Peloquin, b. 1918","F Major or modal",12312343123432132,,"Verses: Chant mode VI",4
"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,"Howard Hughes, SM","G Major or modal",56U12345321,,,3
"[Listen to my song]",listen_to_my_song_haugen,"Marty Haugen","G Major or modal",551332215443,,,2
"[Christ has died, alleluia]",christ_has_died_alleluia_wise,"Joe Wise","G Major or modal",,,,2
"[Blessed be our God]",blessed_be_our_god_haas,"David Haas, b. 1957","B Flat Major",15432115432167156715,,,2
DUNSTAN,dunstan_moore,"Bob Moore, b. 1962","F Major or modal",555121235551352,8.7.8.7,,7
"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,"Marty Haugen, b. 1950","F Major or modal",55U123D55U43211135,,,10
"[As this cup of blessing is shared within our midst]",as_the_grains_haugen,"Marty Haugen, b. 1950","E Major",,,,5
"[Agnus Dei]",agnus_dei_qui_tollis_plainsong_12123,"Richard Proulx","F Major or modal",121231211116656,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",6
"[Go ye therefore and teach all nations, go, go, go]",go_ye_therefore_and_teach_all_na_patillo,"Leon Patillo","B Flat Major",,,,6
"[Once we were people afraid]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major or modal",23D5U231D56545U23231,,,11
"[Keep me safe, O God]",keep_me_safe_o_god_you_are_proulx,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",567U1D6,,,4
"[To bring glad tidings to the lowly]",to_bring_glad_tidings_to_the_low_balhoff,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945; Gary Daigle","G Major or modal",533312223211165,,,5
"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,"Marty Haugen; Diana Kodner; Diana Kodner","F Major or modal",345654343456744,,,12
"[We are fire and water]",we_are_fire_and_water_haugen,"Marty Haugen","G Major or modal",5U12321D7U21D556765,,"<cite>Mass of Creation</cite>",6
"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_345123,"Jacques Berthier","G Major or modal",3451236171,,,21
"[Is not the bread we break]",seed_scattered_feiten,"Dan Feiten, b. 1953; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,,,12
"[Here am I, Lord]",here_am_i_lord_i_come_to_do_your_proulx,"Richard Proulx; A. Gregory Murray; Joseph Gelineau, SJ","C Major",656332,,,4
"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,"Marty Haugen","g minor",771777717117111,,"<cite>Mass of Creation</cite>",10
"[Holy, holy, holy Lord]",holy_holy_holy_lord_eucharistic_prayer,"Marty Haugen","f minor",,,"<cite>Eucharistic Prayer II</cite>",2
"MA YEDIDUT",ma_yedidut_hasidic,"Richard Proulx, b. 1937","d minor or modal",135554(3)4(5)3123332,,"Chassidic Melody",4
"[The Lord is king]",the_lord_is_king_the_most_high_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","g minor",1D75(7)U1,,"Psalm tone: 8-g",4
"[The Lord be with you]",the_lord_be_with_you_sacramentary,,"a minor or modal",,,"Sacramentary, 1974",11
"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,"Jacques Berthier, 1923-1994","E Major",51715566775334422335,,,6
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,"Howard Hughes, SM","e minor or modal",13244432,8.8.8.8,,5
"NUNC DIMITTIS",protect_us_lord_as_we_stay_awa_plainsong,"Richard Proulx","B Flat Major",7U13332121(D7)U2(3)4,,"Sarum Tone",7
"[Is any sorrow like the sorrow that afflicts me]",is_any_sorrow_like_the_sorrow_berthier,"Jacques Berthier, 1923-1994","f sharp minor",3367U11D7U1D7,,,6
"[When we eat this bread]",when_we_eat_this_bread_mass_of_creation,"Marty Haugen","g minor",321234217123217,,"<cite>Mass of Creation</cite>",9
"[Holy, holy, holy]",holy_holy_holy_lord_psallite_mass,"Michael Joncas","D Major",,,"<cite>The Psallite Mass</cite>",2
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_is_joncas,"Michael Joncas","F Major or modal",563234321,,,9
"[Praise for the light that shines through the night]",praise_for_the_light_that_shines_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","E Major",552123415461545,,,5
"[My soul is thirsting for you]",my_soul_is_thirsting_for_you_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","F Major or modal",5162321,,,14
"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,"Roc O'Connor, SJ b. 1949; Peter Felice","E Major",5555543444422343,,,6
"[You are my people, and I am your God]",you_are_my_people_moore,"James E. Moore, Jr., b. 1951","A Flat Major",34565765544567611765,,,2
"[All praises to the Father of our Lord]",all_praises_to_the_father_of_our_parker,"Tom Parker, b. 1947","G Major or modal",15351123432111222222,,,2
"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_bell,"John L. Bell, b. 1949","c minor or modal",54755475517334511432,,,3
"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,"Marty Haugen","f minor",154554321234345,,,9
"[Christ has died; Christ is risen]",christ_has_died_corpus_christi_mass,"Richard Proulx","D Major",13555565,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",2
"[Here in this world where darkness surrounds us]",here_in_this_world_where_darkness_daigle,"Gary Daigle, b. 1957","B Major",24566175646545244566,,,2
"[All you heavens, bless the Lord]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"[Ho, ev'ryone who thirsts]",ho_everyone_who_thirsts_haugen,"Marty Haugen, b. 1950","G Major or modal",511223434323534,,,4
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
"[Lord have mercy]",lord_have_mercy_daigle,"Gary Daigle","B Major",6545543122,,,2
"AWAKENING WORD",awakening_word_sensmeier,"Randall Sensmeier, b. 1948","b minor or modal",33533316225365321253,8.4.4.4.6.6,,1
"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,"Roc O'Connor, SJ, b.1949","D Major",543654565432554,,,8
PRESENCE,presence_haas,"David Haas, b. 1957","D Major",,8.8.8.8,,3
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,"Marty Haugen","A Major",43517766,,,7
"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_of_cr,"Marty Haugen","g minor",1234321,,"<cite>Mass of Creation</cite>",6
"[Credo in unum Deum]",credo_in_unum_deum_cantus_missae,"Richard Proulx","D Major",53143321134353121,,"<cite>Cantus Missae</cite>; Vatican Edition III",8
LIBERATOR,liberator_cooney,"Rory Cooney, b. 1952","D Major",51564513576515645135,10.10.10.10,,3
"[All that I counted as gain]",all_that_i_counted_as_gain_joncas,"Michael Joncas, b. 1951","G Major or modal",5U432176515U4312D5,,,6
"ST. JOHN'S",st_johns_moore,"Bob Moore, b. 1962","f minor","77 77 77D","7.7.7.7.7.7 D",,3
"[I love you Lord, my strength]",i_love_you_lord_my_strength_guimont,"Michel Guimont","A Major",,,,2
"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,"David Haas; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",2D7U12D5,,,9
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_a_community_mass,"Richard Proulx","F Major or modal",3243231,,"<cite>A Community Mass</cite>",8
"REGINA CAELI",regina_caeli_plainsong,"Robert LeBlanc, OSB, b. 1948","F Major or modal",45456765765441121764,Irregular,"Mode VI",12
"[Surrexit Dominus vere]",surrexit_dominus_vere_berthier,"Jacques Berthier, 1923-1994","C Major",113555153125656,,,6
"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_haugen,"Marty Haugen","F Major or modal",551123451432,,,3
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,"Marty Haugen; David Haas; Diana Kodner","D Major",535654345122211,,,8
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",1D7U1D5U13,,,3
"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_proulx,"Richard Proulx","G Major or modal",12(3)431(D7)1,,,4
"[Lord God, heavenly King]",lord_god_heavenly_king_massofhope,"Becket Senchur, OSB","E Flat Major",551543231251234345,,"<cite>Mass of Hope</cite>",2
"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_sacramen,"Robert J. Batastini","E Flat Major",1223422,,<cite>Sacramentary</cite>,3
"[O radiant light, O sun divine]",jesus_christ_jesus_christ_toolan,"Suzanne Toolan, SM","E Flat Major",671123,,,6
"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951","A Flat Major",117221363221117,,,5
"[Light and peace in Jesus Christ our Lord]",chant_17676,,"G Major or modal",17667651117,,,7
"[I say to God, you are my only God]",i_say_to_god_you_are_my_only_foley,"John Foley, SJ","G Major or modal",,,,4
"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","g minor",212D7U3,,,8
"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5U21D7U12,,,5
"[Give the Lord glory]",give_the_lord_glory_glory_and_proulx,"Richard Proulx; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",456U1D6,,"Psalm tone: Chant tone 5",3
"[Happy all those who fear the Lord]",happy_all_those_who_fear_the_lord_haugen,"Marty Haugen; Diana Kodner","e minor or modal",323126,,,11
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,"J. Robert Carroll; A. Gregory Murray, OSB; Joseph Gelineau, SJ; Richard Proulx","a minor or modal",123212D5,,,6
"[In the sight of the angels]",in_the_sight_of_the_angels_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",567U132D7,,,2
"[Christ will be your strength]",christ_will_be_your_strength_haas,"David Haas","G Major or modal",11251,,,8
"[Holy, holy, holy, holy]",holy_holy_holy_lord_agape,"Marty Haugen","G Major or modal",,,<cite>Agapé</cite>,2
"[For bread that is broken, we give thanks]",for_bread_that_is_broken_we_chepponis,"James J. Chepponis, b. 1956","E Flat Major",123512D5567U13213,,,6
"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_joncas,"Michael Joncas","g minor",12343123271,,,9
"CAROL OF HOPE",carol_of_hope_gay,"Annabeth Gay, b. 1925; Marty Haugen, b. 1950","e minor or modal",11545321D5U545645115,9.6.9.6.6,,8
"[I will praise you, Lord]",i_will_praise_you_lord_inwood,"Paul Inwood","e minor or modal",3454323432,,,8
"[Be merciful, O Lord]",be_merciful_o_lord_craig,"Patricia Craig; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",266564,,,5
"[The Son of David will live for ever]",the_son_of_david_will_live_for_currie,"Randolph Currie; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",57U232,,,1
"[May the angels lead you into paradise]",may_the_angels_lead_you_janco,"Steven R. Janco","A Flat Major",551243212555512,,,4
"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_a,"Richard Proulx","F Major or modal",123121117651235,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",7
"[I will sing God's praises all the days that I shall live]",i_will_sing_gods_praises_all_the_haugen,"Marty Haugen, b. 1950","D Major",1(2)3345,,,3
"[In you, O Lord, is the source of life]",chant_12217,,"a minor or modal",122171,,,1
"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,"Donna Peña; Diana Kodner","D Major",123321323215,,,6
"[Dominus vobiscum]",dominus_vobiscum_plainsong_71271,,"g minor",712712322712712,,"<cite>Cantus Missae</cite>",10
"[Joyfully singing to the Lord]",joyfully_singing_to_the_lord_balhoff,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","F Major or modal",56115432671235611543,,,2
"[Dona nobis pacem in terra]",dona_nobis_pacem_in_terra_iona,"The Iona Community","G Major or modal",3425112765,,,2
"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,"A. Gregory Murray, OSB; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","a minor or modal",43467U1D31,,,8
"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_creation,"Marty Haugen","g minor",112321D7U11,,"<cite>Mass of Creation</cite>",5
"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_of_l,"David Haas","e minor or modal",,,"<cite>Mass of Light</cite>",4
"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,"Kevin Keil","B Flat Major",3636176567643,,,7
"[Create a clean heart]",create_a_clean_heart_a_clean_schoen,"Frank Schoen; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",666U1D6564,,,3
"[The Lord is King for evermore]",the_lord_is_king_for_evermore_murray,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",5U1D6U2D5,,"Psalm tone 8-g",8
"[Jesus, Lamb of God]",jesus_lamb_of_god_corpus_christi_mass,"Richard Proulx","D Major",135556543212,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",4
"[We will hear your word, one in love]",we_will_hear_your_word_wise,"Joe Wise; Kelly Dobbs Mickus","D Major",531654345531654342,,,2
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","C Major",36616(5)3565323366,,,9
"[O God, come to my assistance]",chant_55553,,"C Major",5555321161171,,,5
"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_batastini,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",631427671,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,"Jeanne Cotter","D Flat Major",35555564,,,5
"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,"Howard Hughes, SM","G Major or modal",561713,,,2
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_baker,"Anthony E. Jackson; Cyril Baker","E Flat Major",13321,,,3
"[Loving Father, gracious God]",loving_father_gracious_god_currie,"Randolph N. Currie, b. 1943","A Major",13251321175711327321,,,1
STANISLAUS,stanislaus_damon,"Daniel Charles Damon, b. 1955","A Major",345567121565121,3.7.6.5.3.7.6.5.3,,7
BALDWIN,baldwin_chepponis,"James J. Chepponis, b. 1956","D Flat Major",,6.6.8.6.6.6,,2
