tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TANTUM ERGO",dulce_carmen_12345,,"A Flat Major",1234543211143216655,8.7.8.7.8.7,"S. Webbe's <cite>Motetts or Antiphons</cite>, 1792",237
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<cite>Psalterium Harmonicum</cite>, 1642",14
"SALVE FESTA DIES",salve_festa_dies_plainsong,,"e minor",4535642356U1D6565423,,,3
HUDDERSFIELD,huddersfield_parratt,"Walter Parratt, 1841-1924","D Major",3543231234556771,7.7.7.5,,13
"[Hoy, holy, holy Lord God of hosts]",holy_holy_holy_lord_god_merbecke,"John Merbecke; Arthur Hutchings","E Flat Major",U112242311554245321,,,18
"PROMPTO GENTES ANIMO",prompto_gentes_animo,"R. V. W.","A Major",1565434512343212,"7.7.7 D","<cite>Rouen Processional</cite>, 1729",7
FARMBOROUGH,farmborough_warrell,"Arthur Warrell, 1883-1939","b minor",135U1D75455675323113,8.8.8.8.8.8,,4
"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,"J. R. Ahle, 1625-73; J. S. Bach, 1685-1750","G Major",312531217612321,7.8.7.8.8.8,"Mülhausen, 1664",252
"ST VENANTIUS",st_venantius,"M. F. ","F Major",13543231235654345543,,"Rouen Church Melody, 1728",19
"AVE VERUM",ave_verum_plainsong,,"F Major",123121432321D7U12322,Irregular,"Rouen version of Proper Melody",7
"LUCIS CREATOR",lucis_creator_56554,,"b minor",565546U11D5654555U22,,,5
DEVONSHIRE,devonshire_english,,"F Major",133333212355432,7.6.7.6,"North Devon folk song collected by Miss L. E. Broadwood",12
ROCHESTER,rochester_stewart,"C. Hylton Stewart, 1884-1932","F Major",1234321234521765,8.6.8.6,,6
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors's <cite>A Choice Collection of Psalm Tunes</cite>, 1721",41
"ABERDEEN (ST PAUL)",st_paul_chalmers_collection,,"G Major",123512713254321,8.6.8.6,"Collection of 1749 made by J. Chalmers for St. Paul's Aberdeen",103
"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,,"d minor",123431245676561,,"Mode i",18
"AVE MARIS STELLA",hail_o_star_that_pointest_15456,,"c minor",15456176545512432132,,,3
LAETABUNDUS,laetabundus_mode_v,,"e minor",12123145654564545121,,"Mode v",3
EVERTON,everton_smart,"Henry Smart, 1813-79","E Flat Major",345167154531222,"8.7.8.7 D",,48
"OTTERY ST MARY",ottery_st_mary_ley,"Henry Ley, 1887-1962","e minor",11112231345432215647,8.7.8.7,,6
"CRUCIS VICTORIA",crucis_victoria_foster,"Myles B. Foster, 1851-1922","E Major",13453456556432236456,8.6.8.6,,12
WINDERMERE,windermere_somervell,"Arthur Somervell, 1863-1937","D Major",5654565,6.6.8.6,,18
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,7.6.7.6.7.6.7.6,"<cite>Hymnau a Thonau</cite>, 1865",173
SOLOTHURN,solothurn_swiss,,"E Flat Major",11231521556751655,8.8.8.8,"Swiss Traditional Melody",52
"[Send forth thy Spirit, O Lord]",send_forth_thy_spirit_o_lord_51116,,,5U111D6U1D555556553,,,1
"[Lord, have mercy]    ",lord_have_mercy_timms_warrell,"G. B. Timms; E. H. Warrell","d minor",5654513542321,,"<cite>A New English Folk Mass</cite>",1
"DOLPHIN STREET",dolphin_street_hutchings,"Arthur Hutchings, 1906-89","C Major",5U1D5345123443363123,6.6.6.6.4.4.4.4,,2
TUNBRIDGE,tunbridge_clarke,"Jeremiah Clarke, c. 1673-1707","g minor",1325645,7.7.7.7,,12
LINGWOOD,lingwood_gibbs,"C. Armstrong Gibbs, 1889-1960","D Major",1124334656D67U123334,8.7.8.7.8.7,,5
"VICTIMAE PASCHALI",victimae_paschali_laudes_mode_i,,"e minor",2124543254354325U12,,"Mode i",21
"ECCE TEMPUS",ecce_tempus,,"c minor",56776U1D765675756343,,,4
"CHORUS ANGELORUM",chorus_angelorum_somervell,"Arthur Somervell, 1863-1937","E Flat Major",123436517671543432,8.6.8.6,"<cite>Arundel Hymns</cite., 1902",18
LINCOLN,lincoln_ravenscroft_12321,,"G Major",123211711544344,8.6.8.6,"Ravenscroft's <cite>Psalter</cite>, 1621",16
"[My soul doth magnify the Lord]",chant_12454,,,12454443112,,"Tone II.i",1
"O WALY WALY",o_waly_waly,"A. H.","G Major",51232165517123432123,9.8.9.8.8.8,"Somerset folk song collected by Cecil Sharp, 1859-1924",204
VESPER,vesper_stainer,"John Stainer, 1840-1901","E Flat Major",345671543212342,7.7.7.5,,17
"AUDI BENIGNE",audi_benigne_conditor_35566,,"e minor",35566545565345432133,,,3
"COELESTIS GLORIAE",coelestis_gloriae_plainsong,,"c minor",22422145665U11211D76,,,2
TEMPLE,temple_davies,"H. Walford Davies, 1869-1941","D Major",15563557543334567U1,6.6.8.4,,12
FINNART,finnart_finlay,"Kenneth Finlay, 1882-1974","D Major",132156123356512,,,7
BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,,55
"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,"J. Freylinghausen, 1670-1739","D Major",123455316543221,8.7.8.7.8.7.6,,6
"[The children of the Hebrews]",the_children_of_the_hebrews_mode_i,,"d minor",242214545646U1D46U1,,"Mode i",1
"[The Lord is compassion and love]",o_my_soul_bless_the_lord_murray,"Dom Gregory Murray  ","G Major",13235321,,,2
SWAHILI,warum_sind_der_thranen_schulz,"J. A. P. Schulz, 1747-1800","G Major",1177655171233445,"6.5.6.5 D","<cite>Lieder im Volkston</cite>, Berlin 1785",28
OBIIT,obiit_parratt,"Walter Parratt, 1841-9124","D Major",1121436517,8.7.8.7.8.7,,6
BINCHESTER,binchester_croft,"William Croft, 1678-1727","G Major",321754322355452,8.6.8.6,,27
"COELITES PLAUDANT",coelites_plaudant,"R. V. W.","C Major",1D565(4)3675U11(D7),,"<cite>Rouen Antiphoner</cite>, 1728",20
GLOUCESTER,gloucester_brewer,"Herbert Brewer, 1865-1928","D Major",13355U1D653665143223,8.8.8.8.8.8,,4
"SONG 24",song_24_gibbons,"Orlando Gibbons, 1583-1625","e minor",334554322155677,10.10.10.10,,33
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-81","F Major",123435321265561234,6.6.6.6,,7
"[My soul is athirst for God]",my_soul_is_athirst_for_god_57761,,,5776U1D57U1D6564543,,,1
"[O taste and see that the Lord is good]",o_taste_and_see_that_the_lord_murray,"Dom Gregory Murray  ","a minor",11131D67U1D6,,,1
"[O God, my God, for you I long]",o_god_my_god_for_you_i_long_murray,"Dom Gregory Murray  ","g minor",1343451334,,,2
"DEUS CREATOR",deus_creator_omnium_44567,,"c minor",445676565U11D5676566,,,2
"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_for_he_murray,"Dom Gregory Murray  ","G Major",5u123215,,,2
"[To God the Lord raise hymns of praise]",to_god_the_lord_raise_hymns_murray,"Dom Gregory Murray  ","D Major",13155365,,,1
LINDEMAN,kirken_den_er_et_lindeman,"L. M. Lindeman, 1812-87; C. H. D.","D Flat Major",115313455675342,8.7.8.7.8.8.7,,64
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","B Flat Major",17655671217676517122,8.7.8.7,"<cite>Neu-Leipziger Gesangbuch</cite>, 1682",117
"[O Jerusalem, look toward the East, and behold]",o_jerusalem_look_toward_tone_i,,"d minor",4566666666U1D66556,,"Sarum Processional",1
"[Behold the wood of the Cross]",chant_11671,,"a minor",1167116,,,1
CUDDESDON,cuddesdon_ferguson,"William H. Ferguson, 1874-1950","A Flat Major",56714432123,"6.5.6.5 D",,13
"CRUX FIDELIS",crux_fidelis_mode_i,,,13666116534617667553,,"Mode i",1
MEISTERSINGER,meistersinger_wagner,"Richard Wagner, 1813-83","B Flat Major",1D56(7)12(34)3D5U1D7,7.7.7.7.7.7.4.4.5.5,,3
"ST AUDREY",st_audrey_harwood,"Basil Harwood, 1859-1949","E Flat Major",12321123223513,8.7.8.7.8.7,,8
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"French ""Tantum ergo"" in <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"IN ALLEN MEINEN THATEN",in_allen_meinen_thaten,,"F Major",33543212223455456543,7.7.6.7.7.6,"18th century German chorale in <cite>Zion's Hares</cite>, Leipzig, 1855",2
"AVE MARIS STELLA",ave_maris_stella_11232,"John Richardson, 1816-79","E Major",112321323456555654,,"<cite>Arundel Hymns</cite>, 1896; either composed or arranged by Richardson",11
"NEWTOWN ST LUKE",newtown_st_luke_caesar,"Anthony Caesar, b. 1924","E Flat Major",,8.9.9.9.9.8,,2
"SION'S DAUGHTERS",sions_daughters_french,"G. H. Palmer, 1846-1926; J. H. Arnold, 1887-1956","D Major",123156534567U1D56534,10.10.10.4,"Old French sources",1
EPWORTH,epworth_wesleyc,"Charles Wesley, 1757-1834; Martin Shaw, 1875-1958","E Flat Major",13513265435176545543,8.6.8.6,,15
"NUN FREUT EUCH",nun_freut_euch_11514,"J. S. Bach, 1685-1750","G Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Christliche Lieder</cite>, Wittenberg, 1524",57
RODMELL,rodmell_english,,"G Major",51762176755135432,8.6.8.6,"Traditional English Melody",12
"SALUS AETERNA",salus_aeterna_mode_vii,,"a minor",7123D756U1D765756556,,"Mode vii",2
GEORGE,george_hutchings,"Arthur Hutchings, 1906-89","D Major",123432345434567U1D75,10.10.10.9,,1
HOLYROOD,holyrood_watson,"James Watson, 1816-80","E Flat Major",1355655617655561,6.6.8.6,,42
"[Behold the wood of the Cross]",behold_the_wood_of_the_cross_mode_vi,,,4425665,,"Mode vi",1
JACKSON,jackson_jackson,"Thomas Jackson","D Major",551765454335176,8.6.8.6,,86
"[I believe in one God the Father almighty]",i_believe_in_one_god_the_father_merbecke,"John Merbecke; Arthur Hutchings","d minor",44677U133345321231D7,,,6
WARRINGTON,warrington_harrison,"R. Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
"THE ROSY SEQUENCE",the_rosy_sequence_sarumgradual,,"E Flat Major",5617653112343,,"<cite>Sarum Gradual</cite>, 16th century",3
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,"7.6.6.7 D","<cite>Genevan Psalter</cite>, 1542; Rhythm adapted",34
"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke, c. 1673-1707","f minor",312751234556543,,,8
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English, 15th century Carol",46
WELLS,wells_johnson,"Basil Johnson, 1861-1950","B Flat Major",34354321565217651,,,2
MARTINS,martins_buck,"Percy Buck, 1871-1947","D Flat Major",56545176531,"10.10 with refrain",,12
"COME CHRIST'S BELOVED",come_christs_beloved_walsh,"Fr. James Walsh, OSB; Anthony Greening","G Major",1D7675U12D7656U3432,,,1
"JESU DULCIS",christe_redemptor_omnium_sarum,,"d minor",12355432432121355666,,"Mode i",18
"MEYRICK PARK",meyrick_park_knight,"Cyril Knight, 1908-82","G Major",,8.8.8.8.8.8,,2
"[The Lord be with you]",the_lord_be_with_you_merbecke,"John Merbecke; Arthur Hutchings","E Flat Major",,,,1
ALBANO,albano_novello,"Vincent Novello, 1781-1861","F Major",354321277112233,8.6.8.6,,77
NEUMARK,neumark_neumark,"Georg Neumark, 1621-81","g minor",512321275777651,9.8.9.8.8.8,"<cite>Lustwald</cite>, Jena, 1657",243
"[They part my garments among them]",they_part_my_garments_among_tone_ii,,,21244542,,"Tone II.i",1
CROMER,cromer_lloyd,"J. A. Lloyd, 1815-74","G Major",513642171235143,,,15
"ALL SOULS",all_souls_yoakley,"J. Yoakley, 1860-1932","D Major",32143665233451765545,10.10.10.10,,8
"AURORA LUCIS",aurora_lucis_plainsong_55561,,"a minor",5556U1D7U122223321D7,,,1
KENT,kent_lampe,"J. F. Lampe, 1703-51","D Major",53716543325457655156,,,33
COLERAINE,coleraine,,"G Major",1556117136627665,8.8.8.8.8.8,"<cite>La Scala Santa</cite>, 1681",8
"DULCIS MEMORIA",dulcis_memoria_buck,"Percy Buck, 1871-1947","D Flat Major",,,,1
ANDERNACH,andernach,"R. V. W.","G Major",111756713243212,,"<cite>Andernach Gesangbuch</cite>, 1608",11
"REX GLORIOSE",rex_gloriose_andernach,,,1345567U1D5U1D765645,,"Melody adapted from <cite>Cahtolische Geistliche Gesänge</cite>, Andernach, 1608",13
"LUCIS CREATOR",lucis_creator_11317,"Martin Shaw, 1875-1958","e minor",113173457343217,,"17th century Angers Church Melody",7
"HAIL, HARBINGER OF MORN",hail_harbinger_of_morn_bell,"W. H. Bell, 1873-1946","B Flat Major",5D13U5565U1D6345567,"6.6.10 D",,3
SCHÜTZ,ich_heb_mein_augen_sehnlich_auf_schutz,"Heinrich Schütz","c minor or modal",1115671652345,8.8.8.8,"<cite>Psalmen Davids</cite>, 1661",4
"NUN LASST UNS GEH'N",nun_lasst_uns_gehn,,"E Flat Major",543121345654332,,"<cite>Kirchen-und-Haus-Buch</cite>, Dresden, 1694",4
MAGDA,magda_vaughan_williams,"R. Vaughan Wiliams, 1872-1958","D Major",51653123453516253455,11.10.10.10,,15
HARTS,harts_milgrove,"Benjamin Milgrove, 1731-1810","G Major",551122311432123,7.7.7.7,,76
BOYCE,boyce_boyce,"William Boyce, 1710-79","D Major",315124365714323,7.7.7.7,,13
GHENT,adoro_te_devote_van_damme,"Canon van Damme of Ghent","E Flat Major",54334325545545543353,"6.5.6.5 D","Melody of <cite>Adoro te devote</cite>, date uncertain",5
"AD TUUM NOMEN",ad_tuum_nomen,"Martin Shaw, 1875-1958","G Major",,11.11.11.5,"<cite>Chartres Antiphoner</cite>, 1784",6
"ST HUGH OF LINCOLN",st_hugh_english,,"D Major",111665435666653,8.6.8.6,"English Traditional Melody",11
"DAS IST MEINE FREUDE",das_ist_meine_freude_freylinghausen,"J. A. Freylinghausen, 1670-1739","F Major",153167132364525,7.6.7.6.7.7.6,,4
CROWLE,crowle_green,"Martin Shaw, 1875-1958","f minor",15432321713212345,8.6.8.6,"James Green's <cite>Book of Psalmody</cite>, 1724 edn.",21
"[Lord have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,"John Merbecke; Arthur Hutchings","F Major",1232321112344323,,,6
KONOMICHI,konomichi_dearnly,"Christopher Dearnley, b. 1930","E Major",5U1233U6(5)321565353,8.6.8.6,,1
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"J. L. Steiner, 1688-1761","F Major",1325132554324325,8.7.8.7,"Zurich collection of 1735",32
"IN DER WIEGEN",corner_corner,"Martin Shaw, 1875-1958","G Major",334511212312345,8.6.8.6,"D. G. Corner's <cite>Geistliche Nachtigall</cite>, Vienna, 1649",12
BIRLING,birling,"Geoffrey Shaw, 1879-1943","B Flat Major",3211765432321,8.8.8.8,"Melody from an early 19th-century Nottingham collection",15
"LAUS DEO",laus_deo_bach,"J. S. Bach, 1685-1750","F Major",15654321712567123425,8.7.8.7.8.8.7,"Schemelli's <cite>Gesangbuch</cite>, 1736",3
SERAPHINEN,mein_jesu_dem_die_seraphinen_freylinghau,,"G Major",567U123(2)113231D765,8.8.8.8,"J. A. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",12
CAPEL,capel_english,,"E Flat Major",54332332321122,8.6.8.6,"English Traditional Carol",20
"[The Lord be with you]",the_lord_be_with_you_timms_warrell,"G. B. Timms; E. H. Warrell","F Major",1232122,,"<cite>A New English Folk Mass</cite>",1
BRINKWELLS,brinkwells_walker,"Robert Walker, b. 1946","E Flat Major",55U2343(2)5336U1D74,7.7.7.7,,1
"CORPUS DOMINI",corpus_domini_malet,"G. E. W. Malet, 1839-1918","g minor",1111111D767U13333333,"6.5.6.5 D",,1
"EXULTET COR",exultet_cor_plainsong,,"c minor",2222D4654U2231243223,,,2
"JESU MEINES GLAUBENS ZIER",sebastian_freylinghausen,"J. S. Bach, 1685-1750","F Major",324332133234432,7.8.8.7.8.7.8.7,"Freylinghausen's <cite>Gesangbuch</cite>, 1714",8
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.6.8.6,"Este's <cite>Psalter</cite>, 1592",46
"JESUS IST DAS SCHÖNSTE LICHT",jesu_ist_das_schonste_licht_freylinghaus,"J. A. Freylinghausen, 1670-1739","G Major",323456544333211,7.8.7.8.7.8.8.8,,4
"SONG 20",song_20_gibbons,"Orlando Gibbons, 1583-1625","b minor",556712131765776,6.6.8.6,,18
"ST CROSS",st_cross_dykes,"J. B. Dykes, 1823-76","d minor",3345176555673543,8.8.8.8,,144
DANIEL,daniel_irish,"Martin Shaw, 1875-1958","E Flat Major",1234321156717655,8.8.8.8,"Traditional Irish Melody",9
"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,,"f minor",512D77U123455,10.7.10.7,"<cite>Münster Gesangbuch</cite> 1677",19
"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,"Philippe Dubois, 1626-94; R. V. W.","E Flat Major",3323134534332317,11.11.11.5,,21
AYRSHIRE,ayrshire_finlay,"Kenneth Finlay, 1882-1974","A Flat Major",55356561123221655656,8.6.8.6,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted",4
BENIFOLD,benifold_westbrook,"Francis Westbrook, 1903-75","E Major",55112345316545,"8.3.3.6 D",,8
"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_13451,"Dom Gregory Murray  ","g minor",134514321,,,1
"ANNUE CHRISTE",annue_christe_12333,,"G Major",112333234321113455,12.12.12.12,"La Feillée's <cite>Méthode du plain-chant, </cite> 1782",16
"NOCTE SURGENTES",nocte_surgentes_24324,,"F Major",24324423124444454444,,,5
HARWICH,harwich_milgrove,"Benjamin Milgrove, 1731-1810","F Major",3211653211652,10.11.11.12,,14
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,"Traditional English Melody",17
"JESU REDEMPTOR OMNIUM",jesu_redemptor_omnium_mode_viii,,"c minor",567U1D7656457U21D7U2,,,9
"[Jesus reigns our Lord and King]",jesus_reigns_our_lord_and_king_murray,"Dom Gregory Murray  ","D Major",35U1D5321,,,1
"AD PERENNIS VITAE FONTEM",ad_perennis,,"d minor",113451423345665,8.7.8.7.8.7,"Attributed in <cite>Songs of Syon</cite> 1910 to the ""Tours Breviary"" of 1781",5
"LUX VERA",lux_vera_dykes,"J. B. Dykes, 1823-76","F Major",167123453565312,10.6.10.6,,3
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_murray,"Dom Gregory Murray  ","D Major",5351765,,,3
"[Holy, holy, holy Lord]",holy_holy_holy_lord_timms_warrell,"G. B. Timms; E. H. Warrell","C Major",3565U1D765,,"<cite>A New English Folk Mass</cite>",1
"OMNI DEI",omni_die_corner,"W. S. Rockstro, 1823-95","F Major",11213543123554555654,8.7.8.7,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631",42
"CULTO DEI",cultor_dei_plainsong,,"b minor",111D767U1D6U111D7575,,,1
"[Glory to God in the highest]",glory_to_god_in_the_high_timms_warrell,"G. B. Timms; E. H. Warrell","C Major",11355565,,"<cite>A New English Folk Mass</cite>",1
INTROIT,introit_mode_vi,,"d minor",34433455465543345574,,"Mode vi",1
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,,"a minor",1123123432111345,,,5
EATINGTON,eatington_croft,"William Croft, 1678-1727","G Major",134271232176627,8.6.8.6,,11
ELY,ely_turton,"Bishop Thomas Turton, 1780-1864","G Major",112316712317176,,,44
"[With joy you will draw water]",with_joy_you_will_draw_water_51751,,,51751656544417,,,1
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,"Dom Gregory Murray  ","D Major",35U1D76535,,,3
"[I will bless your name for ever, my God and my King]",i_will_bless_your_name_for_ever_murray,"Dom Gregory Murray  ","D Major",1355U1D765,,,1
"SPONSA CHRISTI",sponsa_christi_mode_i,,"d minor",2124543265645666U12,,"Mode i and ii",2
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,,"F Major",112312(3432)1113456,,"Mode vii plainsong; Guidetti's <cite>Directorium Chori</cite>, 1582",10
CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,,2
EPSOM,epsom_arnold,"Willima Tans'ur, 1706-83","F Major",12321D67U1123(4)5322,8.6.8.6,"<cite>Harmony of Syon</cite>, 1734; Present version from Arnold's <cite>Compleat Psalmodist</cite>, 1756",11
"SPLENDOR COELESTIS",splendor_coelestis_modeii,,"G Major",11D7U321D7U1231D7U1,,"Mode ii",1
"MARLBOROUGH GATE",marlborough_gate_marshall,"Wayne Marshall, b. 1961","A Major",56U21D7(6)55U32(1)D7,6.6.6.6.4.4.4.4,,2
"[Blessed is he that cometh in the name of the Lord]",blessed_is_he_that_cometh_merbecke,"John Merbecke; Arthur Hutchings","E Flat Major",22344444453226653122,,,4
"[As the running deer seeks the flowing brook]",as_the_running_deer_seeks_the_murray,"Dom Gregory Murray  ","e minor",5545655434,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_timms_warrell,"G. B. Timms; E. H. Warrell","e minor",231143212342,,"<cite>A New English Folk Mass</cite>",1
"DEUS TUORUM MILITUM",deus_tuorum_militum_mode_ii,,"e minor",22233421145644344464,,"Mode ii",1
"[Christ has died, Christ is risen]",christ_has_died_christ_is_timms_warrell,"G. B. Timms; E. H. Warrell","C Major",556U112,,"<cite>A New English Folk Mass</cite>",1
"[Blessing and honour and glory and power]",blessing_and_honor_and_timms_warrell,"G. B. Timms; E. H. Warrell","F Major",12333343223,,"<cite>A New English Folk Mass</cite>",1
"[I will sing to the Lord]",i_will_sing_to_the_lord_61121,,,6U112166UD756U1D66,,,1
"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,"Martin Shaw, 1875-1958","G Major",5U1355(4)31(2)34(3)2,"11.11.11 with refrain","English traditional carol",10
"[Have mercy upon me, O God, in your great love]",have_mercy_upon_us_lord_for_murray,"Dom Gregory Murray  ","g minor",133212,,,1
"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,,"A Major",11761211127517,7.7.7.7,"Selnecker's <cite>Christliche Psalmen</cite>, Leipzig, 1587 (later form of melody)",49
"A SOLIS ORTUS",a_solis_ortus_cardine,,"c minor",23456234543356U111D7,,"Mode III",9
"[A light to lighten the Gentiles]",a_light_to_lighten_the_gent_mode_viii,,"a minor",56U1D65565446U1D757,,"Mode viii",1
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","B Flat Major",534512171561653,,,349
"[A reading from the Holy Gospel]",a_reading_from_the_holy_timms_warrell,"G. B. Timms; E. H. Warrell","G Major",111111111,,"<cite>A New English Folk Mass</cite>",1
