displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all power","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"The Book of Praise",TBP1997,626,"Lord of all power",,"Jack C. Winslow, 1883-1974","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional"
"Sufficiency of divine grace","Oppress'd with unbelief and sin",oppressed_with_unbelief_and_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXV,"Sufficiency of divine grace",,,,8.8.8.8,,,,English,,
"Sufficiency of divine grace","Oppress'd with unbelief and sin",oppressed_with_unbelief_and_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXV,"Sufficiency of divine grace",,,,8.8.8.8,,,,English,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"Himnos de Gloria",HdG1949,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"Himnos de Gloria",HdG1921,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"Himnos de Gloria: Cantos de Triunfo",HdG1964,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"¿Qué me importan?","¿Qué me importan del mundo las penas",que_me_importan_del_mundo_las_penas,"Himnario Adventista del Séptimo Día",HA2010,474,"¿Qué me importan?",,Anónimo,"Lewis Edson (1784-1820)",,CONTRAST,contrast_german,1115131354443455432,Spanish,,"Melodía tradicional norteamericana"
"Lord, I come to you","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Together in Song: Australian hymn book II",TIS1999,685,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,34521334552117766642,English,,
"On Galilee's High Mountain","On Galilee's high mountain",on_galilees_high_mountain,"Lutheran Service Book",LSB2006,835,"On Galilee's High Mountain",,"Henry L. Lettermann, 1932-96","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Your Grace and Mercy","Your grace and mercy brought me through",your_grace_and_mercy_brought_me_through,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,99,"Your Grace and Mercy",,"Franklin D. Williams","Franklin D. Williams; Norah Duncan IV, b. 1952",,"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,35653456533565335653,English,,
"When God Is a Child","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Worship and Rejoice",WAR2003,165,"When God Is a Child","When God is a child there's joy in our song","Brian Wren, 1936-","John Carter, 1930-",Irregular,GATES,gates,,English,,
"In suffering love the thread of life","In suffering love the thread of life",in_suffering_love_the_thread_of_life,"Together in Song: Australian hymn book II",TIS1999,177,,,"Rob W. Johns, 1941-87",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"W. Anchors', 'A Choice Collection', c. 1721"
"Throughout these Lenten days and nights","Throughout these Lenten days and nights",throughout_these_lenten_days_and_nights,"The Book of Praise",TBP1997,196,"Throughout these Lenten days and nights",,"James Gertmenian, 1947-",,,BRESLAU,breslau,11161276671256765512,English,,"Christian Gall's 'As hymnodus sacer', Leipzig 1625"
"Por Gracia Me Sostendrá","Si estoy desalentado",si_estoy_desalentado,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,258,"Por Gracia Me Sostendrá","Por gracia Jesús me sostendrá",,"J. Bruce Evans",,"[Si estoy desalentado]",just_when_i_am_disheartened_evans,565311772767556,Spanish,,
"Por Gracia Me Sostendrá","Si estoy desalentado",si_estoy_desalentado,"Himnos de Gloria: Cantos de Triunfo",HdG1964,258,"Por Gracia Me Sostendrá","Por gracia Jesús me sostendrá",,"J. Bruce Evans",,"[Si estoy desalentado]",just_when_i_am_disheartened_evans,565311772767556,Spanish,,
"Your Grace and Mercy","Your grace and mercy brought me through",your_grace_and_mercy_brought_me_through,"Total Praise: songs and other worship resources for every generation",ToPr2011,265,"Your Grace and Mercy",,"Franklin D. Williams","Franklin D. Williams; Nolan Williams, Jr., b. 1969",,"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,35653456533565335653,English,,
"Your Grace and Mercy","Your grace and mercy brought me through",your_grace_and_mercy_brought_me_through,"African American Heritage Hymnal",AAHH2001,270,"Your Grace and Mercy",,"Franklin D. Williams","Franklin D. Williams; Nolan Williams, Jr., b. 1969",,"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,35653456533565335653,English,,
"Your Grace and Mercy","Your grace and mercy brought me through",your_grace_and_mercy_brought_me_through,"Lead Me, Guide Me (2nd ed.)",LMGM2012,504,"Your Grace and Mercy",,"Franklin D. Williams","Franklin D. Williams; Nolan Williams, Jr., b.1969",,"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,35653456533565335653,English,,
"What the Lord Has Done in Me","Let the weak say I am strong",let_the_weak_say_i_am_strong,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,800,"What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain","Reuben Morgan","Reuben Morgan",,"WHAT THE LORD HAS DONE",what_the_lord_has_done_morgan,112332111356665,English,,
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77a,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77b,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77c,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH ",abbots_leigh_taylor,531117665534565,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Church Hymnary (4th ed.)",CH4,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"When We Must Bear Persistent Pain","When we must bear persistent pain",when_we_must_bear_persistent_pain,"Glory to God: the Presbyterian Hymnal",GG2013,807,"When We Must Bear Persistent Pain",,"Ruth Duck","David N. Johnson",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"The faithful servants of the Lord","The faithful servants of the Lord",the_faithful_servants_of_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLVIII,,,,,8.8.8.8,,,,English,,
"Come, share our Easter joy","This joyful Eastertide",this_joyful_eastertide_what_need_is_ther,"Singing the Faith",STF2011,314,,"Come, share our Easter joy","Fred Pratt Green, 1903-2000","Charles Wood, 1866-1926","6.7.6.7 with refrain","VRUECHTEN ",vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go",lord_as_a_pilgrim_through_life_i_go,"The Covenant Hymnal: a worshipbook",CHWB1996,403,"Lord, As a Pilgrim",,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-","Ernest August Hagfors, 1827-1913; Norman E. Johnson, 1928-1983",9.9.5.5.4,"PILGRIM SONG",pilgrim_song_hagfors,5U12311D7U12D5U23422,,,
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Breaking Bread (Vol. 39)",BB2020,519,"For the Sake of Christ","For the sake of Christ","Ken Canedo","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Glory and Praise (3rd. ed.)",GAP2015,575,"For the Sake of Christ","For the sake of Christ","Ken Canedo, b. 1953","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
"His Strength Is Perfect","His strength is perfect when our strength is gone",his_strength_is_perfect_when_our_streng,"Worship and Rejoice",WAR2003,637,"His Strength Is Perfect",,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-","Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.",,"[His strength is perfect]",his_strength_is_perfect_chapmansalley,,English,,
"For your generous providing","For your generous providing",for_your_generous_providing,"Church Hymnary (4th ed.)",CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For your generous providing","For your generous providing",for_your_generous_providing,"Hymns of Glory, Songs of Praise",HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Journeysongs (3rd ed.)",JS2012,658,"For the Sake of Christ","For the sake of Christ","Ken Canedo, b. 1953","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
"Consider How the Birds Above","Consider how the birds above",consider_how_the_birds_above,"Lutheran Service Book",LSB2006,736,"Consider How the Birds Above",,"Stephen P. Starke, b. 1955","Daniel Zager, b. 1951",8.8.8.8,NORTHCROFT,northcroft_zager,,English,,
"Grace of the Lord Jesus, it is Sufficient","My God, since I can call thee mine",my_god_since_i_can_call_thee_mine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVI,"Grace of the Lord Jesus, it is Sufficient",,"John Murray",,8.6.8.6,,,,English,,
"Ven, Santo Espíritu","Ven y concédenos vida",ven_y_concedenos_vida,"Himnario Bautista",HB1978,135,"Ven, Santo Espíritu","Ven Santo Espíritu, llena","Gloria Gaither; William J. Gaither; Daniel Díaz R.","William J. Gaither",,"COME, HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,Spanish,,
"Ven, Santo Espíritu","Ven y concédenos vida",ven_y_concedenos_vida,"Himnario de Alabanza Evangélica",HAE1978,135,"Ven, Santo Espíritu","Ven Santo Espíritu, llena","Gloria Gaither; William J. Gaither; Daniel Díaz R.","William J. Gaither",,"COME, HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,Spanish,,
"For By Grace You Have Been Saved","For by grace you have been saved and even faith is not your own",for_by_grace_you_have_been_saved_and,"Singing the New Testament",SNT2008,182,"For By Grace You Have Been Saved",,"Michael Harper; Kari Tikka","Kari Tikka",,ARMONLAULU,armonlaulu_tikka,,English,,
"Glimpses of Glory","Sometimes it seems we're standing on tiptoe",glimpses_of_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,749,"Glimpses of Glory","Glimpses of glory, glimpses of glory","Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; A.J. Leimone",,STEVENSON,stevenson_leech,5555545433,,,
"Come, know my joy, the Maker says","""Come, know my joy,"" the Maker says",come_know_my_joy_the_maker_says,"The Book of Praise",TBP1997,788,"Come, know my joy, the Maker says",,"Andrew Donaldson, 1951-","Francis B. Westbrook, 1903-1975",,"FLIGHT OF THE EARLS",flight_of_the_earls_irish,51217655654313217651,English,,"Irish traditional melody"
"Jesus Is Mighty To Save","O wonderful Jesus whose Life for the world",o_wonderful_jesus_whose_life_for_the_wor,"Scriptural Songs (Memorial Ed.)",SS1908,15,"Jesus Is Mighty To Save","Mighty to save! Mighty to save!","C. U.","M. E. Upham",,"[O wonderful Jesus whose life for the world]",o_wondeful_jesus_whose_life_for_currier,,,,
"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",compassed_about_with_songs_my_soul_was_s,"Hymns and Meditations",WHM,25,"Compassed about with songs, my soul was still",,"A. L. Waring",,10.10.10.10,,,,English,,
"We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""",we_hear_lord_your_promise_my_grace_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,32,"We Hear, Lord, Your Promise",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"Before the silver cord be loosed","Before the silver cord be loosed",before_the_silver_cord_be_loosed,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,81,,,,,8.9,,,,English,,
"The Heavenly Railroad","There is a road which Christ has made",there_is_a_road_which_christ_has_made,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,85,"The Heavenly Railroad","Going home, children","Nancy Taylor",,,"[There is a road which Christ has made]",there_is_a_road_which_christ_has_11111,1111112667765611,English,,
