hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hinário para o Culto Cristão ","A Ti, Hosana e Glória","A ti, hosana e glória",a_ti_hosana_e_glria,HPCC1991,123,"A Ti, Hosana e Glória",,"João Wilson Faustini; Theodulph of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Portuguese,,
"Hosanna for the Sunday School","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,H4SS1898,166,,,"J. M. Neale","M. Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,HPEC1890,72,,,,,7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","How Shall I Meet My Saviour?","How shall I meet my Saviour?",how_shall_i_meet_my_savior,HLMC1969,60,"How Shall I Meet My Saviour?",,"Arthur Tozer Russell, 1806-1874; Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,HLMC1969,113,"All Glory, Laud, and Honor",,"John Mason Neale, 1818-1866; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","How shall I meet my Saviour","How shall I meet my Saviour",how_shall_i_meet_my_savior,HLMC1920,149,,,"Arthur Tozer Russell, 1806-1874; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HLMC1969,178,"God Is My Strong Salvation",,"John Christian Jacobi, 1670-1750; Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","All glory, laud, and honor to thee","All glory, laud, and honor to thee",all_glory_laud_and_honor,HLMC1920,206,,,"Theodulph of Orleans; Rev. John Mason Nealse, 1818-1866","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Fount of Truth and Mercy","O Fount of truth and mercy",o_fount_of_truth_and_mercy,HOoS1901,147a,"O Fount of Truth and Mercy",,"Per Olof Nyströ</Font>m, 1764-1830</Font>","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Fount of Truth and Mercy","O Fount of truth and mercy",o_fount_of_truth_and_mercy,HOoS1901,147b,"O Fount of Truth and Mercy",,"Per Olof Nyström, 1764-1830","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal for American Youth","All glory, laud, and honor To thee, Redeemer, King","All glory, laud, and honor To thee, Redeemer, King",all_glory_laud_and_honor,H4AY1919,104,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal for Church and Home","Hail To The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,HCH11927,75,"Hail To The Lord's Anointed",,"J. Montgomery","M. Teschner",,"[Hail to the Lord's Anointed]",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal for Church and Home","There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,HCH11927,191,"There Is A Blessed Power",,"J. C. Aaberg","M. Teschner",,"[There is a blessed power]",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal for Church and Home (2nd ed.)","There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,HFCH1928,191,"There Is A Blessed Power",,"J. C. Aaberg","M. Teschner",,"[There is a blessed power]",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal for the Sunday School","O how shall I receive thee","O how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,H4SS1910,3,,,"Paul Gerhardt","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal of Christian Unity","All Glory, Laud and Honor","All glory, laud and honor ",all_glory_laud_and_honor,HoCU1964,25,"All Glory, Laud and Honor",,"J. M. Neale, 1818-1866; St. Theodulph of Orleans, † 821","Melchior Teschner, 1584-1635",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal of the Church of God","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,HCG1971,74,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal: A Worship Book","Oh, how shall I receive thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,HAWB1992,182,"Oh, how shall I receive thee",,"Paul Gerhardt; Arthur T. Russell","Melchior Teschner",,"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,"<cite>Wie soll ich dich empfangen, Praxis Pietatis Melica</cite>, 1653; <cite>Psalms and Hymns</cite>, 1851, alt.","<cite>Ein Andächtiges Gebet</cite>, 1615"
"Hymnal: A Worship Book","All glory, laud, and honor","Thou art the King of Israel",all_glory_laud_and_honor,HAWB1992,237,"All glory, laud, and honor","All glory, laud, and honor to thee","Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,"<cite>Gloria laus et honor</cite>, ca. 820; <cite>Hymnal Noted</cite>, 1851","<cite>Ein Andächtiges Gebet...</cite>, 1615"
"Hymnbook for Christian Worship","All Glory, Laud, and Honor","All glory, laud, and honor, To thee, Redeemer, King",all_glory_laud_and_honor,H4CW1970,155,"All Glory, Laud, and Honor",,"John M. Neale, 1818-1866; Theodulph of Orleans , c. 760-c. 821","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns Ancient and Modern, New Standard Edition","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,AMNS,60,,,,,7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns and Chorales: for schools and colleges","Lord, to Thy holy Temple","Lord, to Thy holy Temple",lord_to_thy_holy_temple_return,HCSC1892,115,,,"J. S. B. Monsell, 1811-1875","Melchior Teschner",,"[Lord, to Thy holy Temple]",st_theodulph_teschner,15567113211715155671,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,HAP1983,160,"All glory, laud, and honour",,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns and Songs for the Sunday School","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HSSS1914,123,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,HPP2007,104,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for a Pilgrim People: a congregational hymnal","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,HPP2007,178,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-ca. 821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Children and Grownups to Use Together","All glory, laud, and honor","Thou art the King of Israel",all_glory_laud_and_honor,HCGU1953,7,,"All glory, laud, and honor","St. Theodulph of Orleans; J. M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Junior Worship","To Thee, Redeemer, King","All glory, laud, and honor",all_glory_laud_and_honor,H4JW1940,48,"To Thee, Redeemer, King",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Primary Worship","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,H4PW1946,89,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Primary Worship","For Stories Fine and True","We thank Thee, O our Father",we_thank_thee_o_our_father_for_stories,H4PW1946,115,"For Stories Fine and True",,"Ethel L. Smither","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Schools and Colleges","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4SC1913,209,,,"James Montgomery, 1771-1854","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for the Children of the Church: with accompanying tunes","All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,HCC1907,38,,,,,,"S. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,German
"Hymns for the Living Age","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,H4LA1923,143,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for the Living Church","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,HFLC1974,131,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchoir Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Today's Church (2nd ed.)","All glory, praise and honour","You are the king of Israel",all_glory_laud_and_honor,HTC,120,,"All glory, praise and honour","Theodulph (c.750-821); J. M. Neale (1818-1866)","M. Teschner (1584-1635); W. H. Monk (1823-1889)","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Worship","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,H4W1939,140,,,"Christopher Wordsworth, 1807-1885",,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Worship","Hosanna in the highest","O bold, O foolish peasants",o_bold_o_foolish_peasants,H4W1939,177,,"Hosanna in the highest","John Howland Lathrop",,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Faith","Thou art the King of Israel","Thou art the King of Israel",all_glory_laud_and_honor,HoF1964,10,,,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Faith","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,HHOF1980,17,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Glory, Songs of Praise","All glory, laud, and honour","You are the King of Israel",all_glory_laud_and_honor,HGSP2008,364,,"All glory, laud, and honour","John Mason Neale (1818-1866); St Theodulph of Orleans (d. 821)","Melchior Teschner (1584-1635); David Evans (1874-1948)","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Glory, Songs of Praise","Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,HGSP2008,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Grace","O Father, You are sov'reign in all the worlds You made","O Father, You are sov'reign in all the worlds You made",o_father_you_are_sovereign,HoG2015,17,,,,,,"[O Father, You are sov'reign in all the worlds You made]",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Promise: a large print songbook","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,HOP2015,169,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulp of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH  ",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Christian Life","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HoCL1925,138,,,"Theodulph of Orleans; J. M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,LDS1985,69,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ca. 760–821","Melchior Teschner, 1584–1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,155671132117115,English,,
"Hymns of the Church: new and old","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HCNO1912,161,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,HELC1886,7,,,"P. Gerhardt",,,"[O Lord, how shall I meet Thee]",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,HELC1886,20,,,"Dr. N. Selnecker; Unknown",,,"[Let me be Thine forever]",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Faith with Psalms: for the use of congregations","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HFWP1890,83,,,"St. Theodulph; Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Faith with Psalms: for the use of congregations","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HFWP1890,234,,,"Earl Nelson","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Faith: with psalms for the use of congragations","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HFWP1887,79,,,Neale,"Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Faith: with psalms for the use of congragations","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HFWP1887,468,,,"James Montgomery","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Kingdom of God","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HoKo1923,52,,,"John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Kingdom of God","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HoKo1926,52,,,"John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Kingdom of God: with Tunes","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HKoG1910,60,,,"J. M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Living Church","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HoLC1910,67,,,"John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,HotS1982,23,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O God of Every Nation","O God of every nation",o_god_of_every_nation,HotS1982,175,"O God of Every Nation",,"William Watkins Reid, Jr., 1923 -","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Spirit for Use in the Free Churches of America","From Bethany, the Master comes down","From Bethany, the Master comes down",from_bethany_the_master_comes_down,HSUF1937,181,,,"Marion Franklin Ham",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Hosanna in the highest","O bold, O foolish peasants",o_bold_o_foolish_peasants,HSUF1937,183,,"Hosanna in the highest","John Howland Lathrop",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HSUF1937,257,,,"James Mongtomery",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,HSUF1937,409,,,"Samuel Francis Smith",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Spirit for Use in the Free Churches of America","With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,HSUF1937,478,,,"William George Tarrant",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Worship and Service","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HoWS1905,114,,,"J. M. Neale; Theodulph","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Worship and Service. (Chapel ed.)","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HWSC1906,70,,,"J. M. Neale; Theodulph","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Worship and Service: (12th ed.)","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HoWS1909,114,,,"J. M. Neale; Theodulph","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of Worship and Service: College Edition","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,HWSC1908,70,,,"Theodulph; J. M. Neale","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns to the Living God","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,HTLG2017,140,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"In Excelsis for School and Chapel","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,IESC1900,112,,,"J. M. Neale; Theodulph","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Journeysongs (2nd ed.)","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,JS2003,399,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Journeysongs (2nd ed.)","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,JS2003,784,"By All Your Saints Still Striving",,"Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson",
"Journeysongs (3rd ed.)","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,JS2012,366,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Journeysongs (3rd ed.)","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"Jubilate Deo: a hymn and service book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,JDBH1900,61,,,"James Montgomery","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Jubilate Deo: a hymn and service book","Thou'rt with me, O my Father","Thou'rt with me, O my Father",thou_art_with_me_o_my_father,JDBH1900,62,,,"Jane Euphemia Saxby","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,JLCV1894,50,,,"P. Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,JCSH1927,81,,,"Theodulph of Orleans; Rev. John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","All glory, laud, and honor","Thou art the King of Israel",all_glory_laud_and_honor,JH1947,32,,"All glory, laud, and honor",Theodulph,"Melchior Teschner",,"[Thou art the King of Israel]",st_theodulph_teschner,15567113211715155671,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Flower Song","From meadow, and from garden",from_meadow_and_from_garden,JS1892,140,"Flower Song",,"E. M. Ollerenshaw","Melchoir Teschner, 1615",,"[From meadow, and from garden]",st_theodulph_teschner,15567113211715155671,English,,
"Laudamus: a hymal for women's colleges and schools","O word of God incarnate","O word of God incarnate",o_word_of_god_incarnate,LHWC1887,49,,,"William W. How",,,KRONSTADT,st_theodulph_teschner,15567113211715155671,English,,
"Lead Me, Guide Me (2nd ed.)","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,LMGM2012,292,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orléans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"Les Chants du Pèlerin","Je Sais en Qui J'Espère","Je sais en qui j'espère",je_sais_en_qui_jespere,CdP2001,81,"Je Sais en Qui J'Espère",,,"Melchior Teschner (1584-1635); Johann Sebastian Bach (1685-1750)",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,French,,
"Les Chants du Pèlerin","Je Crois en Dieu","Je crois en Dieu le Père",je_crois_en_dieu_le_pere,CdP2001,101,"Je Crois en Dieu",,,"Melchior Teschner (1584-1635)",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,French,"rév. <i>les Cahiers Liturgiques,</i> éd. 2001; <i>Liturgie - Credo</i>",
"Les Chants du Pèlerin","Seigneur en Ta Victoire","Seigneur en ta victoire",seigneur_en_ta_victoire,CdP2001,200,"Seigneur en Ta Victoire",,"auteur inconnu","Melchior Teschner (1584-1635); Johann Sebastian Bach (1685-1750)",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,French,,
"Liederbuch für Sonntagsschulen","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,LS1882,41,,,,,,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,LUYH2013,146,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orelans; John M. Neale","Melchior Teschner; William H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Your Mercy and Your Justice","Your mercy and your justice",your_mercy_and_your_justice_will_be_my_s,LUYH2013,857,"Your Mercy and Your Justice",,"Martin Tel","Melchior Teschner",,"ST. THEODULPH (fragment)",st_theodulph_teschner,15567113211715155671,English,,
"Luther League Hymnal","O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,LLH1894,80,,,"Paul Gerhardt","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Luther League Hymnal","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,LLH1894,81,,,"Laurentius Laurenti; Jane Borthwick","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Lutheran Book of Worship","All Glory, Laud, and Honor","You are the king of Israel",all_glory_laud_and_honor,LBoW1978,108,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Lutheran Service Book","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,LSB2006,442,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, c. 762-821; John Mason Neale, 1818-66","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,"<cite>Lutheran Book of Worship: Select Hymns</cite>, 1985 (Setting)"
"Lutheran Worship","O Jesus, King of Glory","O Jesus, King of glory",o_jesus_king_of_glory_our_sovereign,LW1982,79,"O Jesus, King of Glory",,"Catherine Winkworth, 1829-78; Martin Behm, 1557-1622","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Lutheran Worship","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,LW1982,102,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, 750/760-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
