displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,Doddridge,6.6.8.6,,454
"How blest is he, who ne'er consents","How blest is he, who ne'er consents",,,how_blest_is_he_who_neer_consents_by_ill,English,,8.6.8.6,"Tate & Brady",51
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",,,lord_whos_the_happy_man_that_may,English,,8.6.8.6,"Tate & Brady",46
"Who shall tow'rd thy chosen seat","Who shall tow'rd thy chosen seat",,,who_shall_toward_thy_chosen_seat,English,Merrick,,,25
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",,,who_shall_inhabit_in_thy_hill,English,Watts,8.6.8.6,,55
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",,,this_spacious_earth_is_all_the_lords_the,English,,8.6.8.6,"Tate & Brady",21
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",,,blest_is_the_man_who_fears_the_lord_dodd,English,,8.6.8.6,"Exeter Col.",46
"O Israel, to thy tents repair!","O Israel, to thy tents repair!",,,o_israel_to_thy_tents_repair,English,Kelly,8.8.8.8,,38
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",,,ye_trembling_souls_dismiss_your_fears,English,Beddome,8.6.8.6,,148
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",,,amidst_a_world_of_hopes_and_fears,English,"Henry Moore",8.8.8.8,,66
"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",,,all_seeing_god_tis_thine_to_know,English,Scott,8.8.8.8,,69
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",,,happy_the_man_whose_cautious_steps,English,Needham,8.6.8.6,,36
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,English,Watts,6.6.8.6,,313
"Let party names no more","Let party names no more",,,let_party_names_no_more,English,Beddome,6.6.8.6,,336
"The glorious universe around","The glorious universe around",,,the_glorious_universe_around,English,Montgomery,8.6.8.6,,65
"O happy soul, that lives on high","O happy soul, that lives on high",,,o_happy_soul_that_lives_on_high,English,Watts,8.6.8.6,,93
"O happy they who know the Lord","O happy they who know the Lord",,,o_happy_they_who_know_the_lord,English,"J. Newton",8.6.8.6,,79
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",,,be_still_my_heart_these_anxious_cares,English,"J. Newton",8.8.8.8,,137
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,Watts,8.8.8.8,,490
"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,English,,8.6.8.6,"Rippon's Col.",217
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,Watts,8.8.8.8,,343
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",,,far_from_the_world_o_lord_i_flee,English,Cowper,8.6.8.6,,268
"O happy Christian, who can boast","O happy Christian, who can boast",,,o_happy_christian_who_can_boast,English,Doddridge,8.6.8.6,,14
"'Blest are the meek,' he said","'Blest are the meek,' he said",,,blest_are_the_meek_he_said,English,Anonymous,6.6.8.6,,41
"How blest are they who daily prove","How blest are they who daily prove",,,how_blest_are_they_who_daily_prove,English,,8.8.8.8,"Spirit of the Psalms",8
"The uplifted eye, and bended knee","The uplifted eye, and bended knee",,,the_uplifted_eye_and_bended_knee,English,Scott,8.8.8.8,,68
"'T is by the faith of joys to come","'T is by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,Watts,8.8.8.8,,300
"Father of our feeble race","Father of our feeble race",,,father_of_our_feeble_race,English,"J. Taylor",,,78
"As body when the soul has fled","As body when the soul has fled",,,as_body_when_the_soul_has_fled,English,Drummond,8.8.8.8,,40
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,English,Watts,8.8.8.8,,226
"This is the first and great command","This is the first and great command",,,this_is_the_first_and_great_command,English,Roscoe,8.6.8.6,,24
"Blest Instructor, from thy ways","Blest Instructor, from thy ways",,,blest_instructor_from_thy_ways,English,Merrick,,,67
"Forgive us, for thy mercy's sake","Forgive us, for thy mercy's sake",,,forgive_us_for_thy_mercys_sake,English,,,"Wesley Col.",30
"O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",,,o_thou_that_hearest_when_sinners_cry,English,Watts,8.8.8.8,,342
"Oh help us Lord! each hour of need","Oh help us Lord! each hour of need",,,o_help_us_lord_each_hour_of_need,English,,8.6.8.6,"Heber's Col.",190
"And shall I sit alone","And shall I sit alone",,,and_shall_i_sit_alone,English,Beddome,6.6.8.6,,44
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",,,forth_from_the_dark_and_stormy_sky,English,"Bp. Heber",,,129
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,Montgomery,8.6.8.6,,222
"My soul with patience waits","My soul with patience waits",,,my_soul_with_patience_waits,English,,6.6.8.6,"Tate & Brady",40
"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",,,hes_blessed_who_has_thy_pardon_gained,English,,8.8.8.8,"Tate & Brady",10
"Father, adored in worlds above!","Father, adored in worlds above!",,,father_adored_in_worlds_above,English,,8.8.8.8,"Birmingham Col.",80
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",,,while_thee_i_seek_protecting_power,English,"H. M. Williams",8.6.8.6,,683
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,Browne,8.8.8.8,,601
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,Watts,8.6.8.6,,1217
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,,,"Wesley's Col.",1861
"My God, permit my tongue","My God, permit my tongue",,,my_god_permit_my_tongue,English,Watts,6.6.8.6,,196
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"Tate & Brady",474
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",,,as_the_chased_hart_midst_sultry_beams,English,,8.8.8.8,"Spirit of the Psalms",9
"As the hart, with eager looks","As the hart, with eager looks",,,as_the_hart_with_eager_looks,English,Montgomery,,,83
"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",,,blest_spirit_source_of_grace_divine,English,Doddridge,8.8.8.8,,18
"The fountain in its source","The fountain in its source",,,the_fountain_in_its_source,English,"Mme.. Guion",6.6.8.6,,29
"O thou, who hast at thy command","O thou, who hast at thy command",,,o_thou_who_hast_at_thy_command,English,"Mrs. Cotterill",8.8.8.8,,100
"Father of me and all mankind","Father of me and all mankind",,,father_of_me_and_all_mankind,English,,8.6.8.6,"Wesley's Col.",72
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",,,o_lord_my_best_desires_fulfill,English,Cowper,8.6.8.6,,258
"The swift not always in the race","The swift not always in the race",,,the_swift_not_always_in_the_race,English,Scott,8.6.8.6,,14
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,Montgomery,8.6.8.6,,108
"Author of good, we rest on thee","Author of good, we rest on thee",,,author_of_good_we_rest_on_thee,English,Merrick,8.6.8.6,,77
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,English,Watts,6.6.8.6,,239
"To thee, my God, my days are known","To thee, my God, my days are known",,,to_thee_my_god_my_days_are_known,English,Doddridge,8.6.8.6,,54
"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",,,o_let_me_heavenly_lord_extend,English,Merrick,8.8.8.8,,32
"The term of life assigned to man","The term of life assigned to man",,,the_term_of_life_assigned_to_man,English,,8.8.8.8,"Spirit of the Psalms",9
"To-morrow, Lord, is thine","To-morrow, Lord, is thine",,,tomorrow_lord_is_thine,English,Doddridge,6.6.8.6,,252
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,,,"Episcopal Col.",700
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_name_ever_dear,English,,8.6.8.6,"Christian Psalmist",841
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,Watts,8.6.8.6,,1399
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,Watts,8.6.8.6,,1226
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,Montgomery,6.6.8.6,,645
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Bp. Heber",8.6.8.6,,605
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Bp. Heber",,,1679
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",,,while_with_ceaseless_course_the_sun,English,"J. Newton",,,588
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",,,i_will_extol_thee_lord_on_high,English,Watts,8.8.8.8,,69
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",,,o_lord_our_fathers_oft_have_told,English,,8.6.8.6,"Tate & Brady",98
"Safely through another week","Safely through another week",,,safely_through_another_week,English,,,"Christian Psalmist",1011
"Servant of God, well done!","Servant of God, well done!",,,servant_of_god_well_done_rest_from_thy,English,Montgomery,6.6.8.6,,195
"Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",,,clay_to_clay_and_dust_to_dust,English,Anonymous,,,36
"To thee, whose temple is all space","To thee, whose temple is all space",,,to_thee_whose_temple_is_all_space,English,,,,10
"Salvation belongeth unto the Lord","Salvation belongeth unto the Lord",,,salvation_belongeth_unto_the_lord,English,,,,6
"Watchman! tell us of the night","Watchman! tell us of the night",,,watchman_tell_us_of_the_night,English,Bowring,,,861
"Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",,,fallen_is_thy_throne_o_israel,English,"T. Moore",,,8
"Vital spark of heavenly flame","Vital spark of heavenly flame",,,vital_spark_of_heavenly_flame,English,Pope,,,275
"Brother, thou art gone before us","Brother, thou art gone before us",,,brother_thou_art_gone_before_us,English,Milman,,,57
"Lo, God is here! let us adore","Lo, God is here! let us adore",,,lo_god_is_here_let_us_adore,English,,8.8.8.8,"Salisbury Col.",289
"Sweet is the task O Lord","Sweet is the task O Lord",,,sweet_is_the_work_o_lord,English,,6.6.8.6,"Spirit of the Psalms",269
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_o_ear,English,,8.6.8.6,"Spirit of the Psalms",27
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"J. Newton",,,614
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bp. Kenn",8.8.8.8,,889
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",,,in_sleeps_serene_oblivion_laid,English,Hawkesworth,8.8.8.8,,117
"My God, how endless is thy love!","My God, how endless is thy love!",,,my_god_how_endless_is_thy_love,English,Watts,8.8.8.8,,613
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Bp. Kenn",8.8.8.8,,1046
"In mercy, Lord, remember me","In mercy, Lord, remember me",,,in_mercy_lord_remember_me,English,,8.6.8.6,Moravian,126
"The swift-declining day","The swift-declining day",,,the_swift_declining_day,English,Doddridge,6.6.8.6,,124
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,Watts,8.8.8.8,,656
"Come, thou Almighty King!","Come, thou Almighty King!",,,come_thou_almighty_king_help_us_thy,English,Anonymous,Irregular,,1788
"O Lord, our heavenly King","O Lord, our heavenly King",,,o_lord_our_heavenly_king,English,Watts,6.6.8.6,,129
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,Sternhold,8.6.8.6,,189
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,Addison,8.8.8.8,,783
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,English,Watts,8.6.8.6,,251
"Thy mercies, and thy love","Thy mercies, and thy love",,,thy_mercies_and_thy_love,English,,6.6.8.6,"Tate & Brady",24
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",,,ill_praise_my_maker_with_my_breath,English,Watts,,,527
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,English,Doddridge,8.8.8.8,,63
"The Lord is in his holy place","The Lord is in his holy place",,,the_lord_is_in_his_holy_place_and_from,English,Montgomery,8.6.8.6,,18
"High in the heavens, eternal God!","High in the heavens, eternal God!",,,high_in_the_heavens_eternal_god,English,Watts,,,378
"God is our Saviour and defence","God is our Saviour and defence",,,god_is_our_savior_and_defense,English,,8.6.8.6,"Spirit of the Psalms",7
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,Cowper,8.6.8.6,,1127
"If Providence, to try my heart","If Providence, to try my heart",,,if_providence_to_try_my_heart,English,,8.6.8.6,"West Boston Col.",18
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,English,Doddridge,6.6.8.6,,663
"If God to build the house deny","If God to build the house deny",,,if_god_to_build_the_house_deny,English,Watts,8.6.8.6,,49
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,English,Montgomery,,,591
"Behold! the lofty sky","Behold! the lofty sky",,,behold_the_lofty_sky,English,Watts,6.6.8.6,,144
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,Watts,8.8.8.8,,591
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,English,Doddridge,8.6.8.6,,819
"Behold the Prince of Peace!","Behold the Prince of Peace!",,,behold_the_prince_of_peace,English,Needham,6.6.8.6,,82
"Hark1 what mean those holy voices","Hark1 what mean those holy voices",,,hark_what_mean_those_holy_voices,English,Cawood,,,722
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,Watts,6.6.8.6,,710
"Behold the amazing sight","Behold the amazing sight",,,behold_the_amazing_sight,English,Doddridge,6.6.8.6,,113
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,Watts,8.8.8.8,,642
"In duties and in sufferings too","In duties and in sufferings too",,,in_duties_and_in_sufferings_too,English,Beddome,8.6.8.6,,84
"The Spirit in our hearts","The Spirit in our hearts",,,the_spirit_in_our_hearts,English,,6.6.8.6,"Episcopal Col.",427
"The law by Moses came","The law by Moses came",,,the_law_by_moses_came,English,Watts,6.6.8.6,,88
"The Christian warrior, see him stand","The Christian warrior, see him stand",,,the_christian_warrior_see_him_stand,English,Montgomery,8.8.8.8,,61
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"C. Wesley",6.6.8.6,,1349
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",,,the_earth_is_thine_jehovah_thine,English,Montgomery,8.8.8.8,,10
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,,6.6.8.6,Moravian,517
"Our heavenly Father calls","Our heavenly Father calls",,,our_heavenly_father_calls_and_christ_inv,English,Doddridge,6.6.8.6,,168
"To keep the lamp alive","To keep the lamp alive",,,to_keep_the_lamp_alive,English,Cowper,6.6.8.6,,72
"'T is God, who those that trust in him","'T is God, who those that trust in him",,,tis_god_who_those_that_trust_in_him,English,,8.6.8.6,"Tate & Brady",9
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,English,Watts,8.6.8.6,,243
"How glorious, Lord, art thou!","How glorious, Lord, art thou!",,,how_glorious_lord_art_thou,English,Doddridge,6.6.8.6,,15
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,Watts,8.8.8.8,,784
"O blessed souls are they","O blessed souls are they",,,o_blessed_souls_are_they,English,Watts,6.6.8.6,,190
"Our heavenly Father, hear","Our heavenly Father, hear",,,our_heavenly_father_hear_the_prayer_we_o,English,Montgomery,6.6.8.6,,203
"God, who is just and kind","God, who is just and kind",,,god_who_is_just_and_kind,English,Patrick,6.6.8.6,,49
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,,6.6.8.6,"Christian Psalmist",263
"When darkness long has veiled my mind","When darkness long has veiled my mind",,,when_darkness_long_has_veiled_my_mind,English,Cowper,8.8.8.8,,125
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",,,unite_my_roving_thoughts_unite,English,Doddridge,8.6.8.6,,77
"Look back my soul, with grateful love","Look back my soul, with grateful love",,,look_back_my_soul_with_grateful_love,English,Doddridge,8.6.8.6,,15
"Come, we that love the Lord","Come, we that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,Watts,6.6.8.6,,1784
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",,,ye_sons_of_men_a_feeble_race,English,Watts,8.6.8.6,,72
"How swift the torrent rolls","How swift the torrent rolls",,,how_swift_the_torrent_rolls,English,Doddridge,6.6.8.6,,135
"The evils that beset our path","The evils that beset our path",,,the_evils_that_beset_our_path,English,"J. Newton",8.6.8.6,,42
"Do flesh and nature dread to die?","Do flesh and nature dread to die?",,,do_flesh_and_nature_dread_to_die,English,Watts,8.8.8.8,,19
"In Israel's fane, by silent night","In Israel's fane, by silent night",,,in_israels_fane_by_silent_night,English,Cawood,8.8.8.8,,30
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",,,in_pleasant_lands_have_fallen_the_lines,English,Flint,8.8.8.8,,39
"Great Father of mankind","Great Father of mankind",,,great_father_of_mankind,English,Doddridge,,,75
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,Watts,8.8.8.8,,351
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,Watts,,,501
"My soul, how lovely is the place","My soul, how lovely is the place",,,my_soul_how_lovely_is_the_place,English,Watts,8.6.8.6,,157
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,English,Watts,6.6.8.6,,318
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,Watts,8.6.8.6,,655
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,Watts,6.6.8.6,,578
"Imposture shrinks from light","Imposture shrinks from light",,,imposture_shrinks_from_light,English,Scott,6.6.8.6,,78
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,,,"Rippon's Col.",806
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,Watts,8.6.8.6,,1237
"My soul! the awful hour will come","My soul! the awful hour will come",,,my_soul_the_awful_hour_will_come,English,Doddridge,8.6.8.6,,31
"Hark! a voice divides the sky","Hark! a voice divides the sky",,,hark_a_voice_divides_the_sky,English,,,"Wesley's Col.",77
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,Watts,8.8.8.8,,965
"Come to the house of prayer","Come to the house of prayer",,,come_to_the_house_of_prayer_o_thou_affli,English,"E. Taylor",6.6.8.6,,131
"Come sound his praise abroad","Come sound his praise abroad",,,come_sound_his_praise_abroad,English,Watts,6.6.8.6,,684
