tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. AGNES","Thy kingdom come,—on bended knee","Thy kingdom come,—on bended knee",thy_kingdom_come_on_bended_knee,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,155,,,"Frederick L. Hosmer","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. ALBAN","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,18,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,st_alban_haydn,332215556624433261,English,,
"ST. ALBANS","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,88,,,"William G. Tarrant","Franz Joseph Haydn; John B. Dykes",,st_alban_haydn,332215556624433261,English,,
"ST. ANDREW","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,129,,,"William W. How","Joseph Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW OF CRETE","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,79,,,"John M. Neale; Andrew of Crete","John B. Dykes",,st_andrew_of_crete_dykes,55555555555555117765,English,,
"ST. ANDREW OF CRETE","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,197,,,"E. Sherman Oakley","John B. Dykes",,st_andrew_of_crete_dykes,55555555555555117765,English,,
"ST. ANNE","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,60,,,"Isaac Watts","William Croft",,st_anne_croft,53651171515645,English,,
"ST. ASAPH","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,142,,,"Sabine Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge",,st_asaph_bambridge,333455511656532,English,,
"ST. BEES","Now the wings of day are furled","Now the wings of day are furled",now_the_wings_of_day_are_furled,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,11,,,"Stopford A. Brooke","John B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. BEES","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,33,,,"Samuel Johnson","John Bacchus Dykes",,st_bees_dykes,111767122356272,English,,
"ST. CATHERINE","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,148,,,"F. W. Faber","Henri F. Hemy; James G. Walton",,st_catherine_hemy,321171267117651,English,,
"ST. CATHERINE","Our fathers' God, from out whose hand","Our fathers' God, from out whose hand",our_fathers_god_from_out_whose_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,162,,,"J. G. Whittier","Henri F. Hemy; James G. Walton",,st_catherine_hemy,321171267117651,English,,
"ST. CHRISTOPHER","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,82,,,"James Montgomery","Frederick C. Maker",,st_christopher_maker,5554653123443,English,,
"ST. CLEMENT","Now while the day in trailing splendor","Now while the day in trailing splendor",now_while_the_day_in_trailing_splendor,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,8,,,"Frederick L. Hosmer","Clement C. Scholefield",,st_clement_scholefield,534353212617655,English,,
"ST. CRISPIN","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,136,,,"Frank M. North","George J. Elvey",,st_crispin_elvey,333512235551766,English,,
"ST. DROSTANE","Ride on! ride on in majesty","Ride on! ride on in majesty",ride_on_ride_on_in_majesty,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,73,,,"Henry H. Milman","John B. Dykes",,st_drostane_dykes,51512321543222,English,,
"ST. EDMUND","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,109,,,"Sarah F. Adams","Arthur S. Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"ST. EDMUND","O God, our dwelling-place","O God, our dwelling-place",o_god_our_dwelling_place,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,133,,,"Lewis G. Wilson","Arthur S. Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"ST. GEORGE'S, WINDSOR","Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,159,,,"James R. Lowell, 1819-1891","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S, WINDSOR","Great and fair is she, our land","Great and fair is she, our land",great_and_fair_is_she_our_land,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,177,,,"William Watson","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S, WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,198,,,"Henry Alford","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,145,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"ST. KEVIN","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,95,,,"Mary Butler","Arthur S. Sullivan",,st_kevin_sullivan,333213451234322,English,,
"ST. KEVIN","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,246,,,"John M. Neale; John of Damascus","Arthur S. Sullivan",,st_kevin_sullivan,333213451234322,English,,
"ST. LEONARD","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,31,,,"William C. Gannett","Henry Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. LOUIS","O little town of Bethl'hem","O little town of Bethl'hem",o_little_town_of_bethlehem,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,226,,,"Phillips Brooks","Lewis H. Redner",,st_louis_redner,3332354621712,English,,
"ST. MARGARET","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,115,,,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,English,,
"ST. MARTIN'S","Give ear, ye children, to my law","Give ear, ye children, to my law",give_ear_ye_children_to_my_law,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,190,,,"Tate; Brady; Watts; Jeremy Belknap","William Tansur",,st_martins_tansur_11215,112151233454312,English,,
"ST. MARTIN'S","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,210,,,"Nahum Tate","W. Tansur",,st_martins_tansur_11215,112151233454312,English,,
"ST. MICHAEL","Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,98,,,"Anne Brontë",,,st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551"
"ST. OSWALD","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,61,,,"John Bowring","John B. Dykes",,st_oswald_dykes_53617,536176531123565,English,,
"ST. OSWALD","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,223,,,,"John B. Dykes",,st_oswald_dykes_53617,536176531123565,English,"Williamson's Collection, 1876",
"ST. PETER","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,19,,,"John Ellerton","A. R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER","The glory of the spring how sweet!","The glory of the spring how sweet!",the_glory_of_the_spring_how_sweet,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,42,,,"Thomas H. Gill","Alexander R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. STEPHEN","Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,123,,,"Richard C. Trench","William Jones",,st_stephen_jones,153121712345123,English,,
"ST. STEPHEN","One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,189,,,"Samuel Longfellow","William Jones",,st_stephen_jones,153121712345123,English,,
"ST. SYLVESTER","God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_earthly_though,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,15,,,,"John B. Dykes",,st_sylvester_dykes,333323453333332,English,"Hymns of the Spirit, 1864",
"ST. THERESA","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,83,,,"Thomas J. Potter","Arthur S. Sullivan",,st_theresa_sullivan,323455323456546154,English,,
"ST. THERESA","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,143,,,"Henry Alford","Arthur S. Sullivan",,st_theresa_sullivan,323455323456546154,English,,
"ST. THOMAS","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,156,,,"John Johns","Aaron Williams",,st_thomas_williams,51132123454343253125,English,,
STOCKWELL,"Father, hear the pray'r we offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,93,,,"L. M. Willis","Darius Eliot Jones",,stockwell_jones,15517121713243211553,English,,
"STRENGTH AND STAY","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,125,,,"John G. Whittier","John B. Dykes",,strength_and_stay_dykes,334565314323344,English,,
"[Teach me, O Lord, the way of thy statutes]","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S8,,,,"Benjamin Lincoln Whelpley",,teach_me_o_lord_whelply,3334321233555655443,English,,
"THE FIRST NOWELL","Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,231,,"Nowell, Nowell",,,,the_first_nowell,321234567176567,English,Traditional,"Traditional Melody, pub., 1833"
"[The lord will bless his people]","The lord will bless his people","The lord will bless his people",the_lord_will_bless_his_people_his_peop,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S87,,,,"Harvey Loy",,the_lord_will_bless_his_people_loy,"333455432123 333455",English,,
"THREE KINGS OF ORIENT","O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,229,,"O Star of wonder, Star of night","J. H. Hopkins, jr.","J. H. Hopkins, Jr.",,kings_of_orient_hopkins,543123215431232,English,,
TOULON,"O Lord of life, thy kingdom is at hand!","O Lord of life, thy kingdom is at hand!",o_lord_of_life_thy_kingdom_is_at_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,154,,,"Marion Franklin Ham","Louis Bourgeois",,toulon_genevan,123432117134565,English,,
TOULON,"God of the Nations, who from dawn of days","God of the Nations, who from dawn of days",god_of_the_nations_who_from_dawn_of_days,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,164,,,"W. Russell Bowie","Louis Bourgeois",,toulon_genevan,123432117134565,English,,
TOURS,"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,16,,,"William G. Tarrant","Berthold Tours",,tours_tours,345176531231232,English,,
TOURS,"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,233,,,Anon.,"Berthold Tours",,tours_tours,345176531231232,English,,
TRURO,"Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,77,,,"I. B. Frothingham","Charles Burney",,truro_williams,134556715154321,English,,
TRURO,"These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,181,,,"John A. Symonds","Charles Burney",,truro_williams,134556715154321,English,,
TRUST,"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,208,,,"James A. Blaisdell","Felix Mendelssohn",,trust_mendelssohn,556513217671432,English,,
"VENI EMMANUEL","Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,203,,"Rejoice! rejoice! Emmanuel","John M. Neale","Thomas Helmore",,veni_emmanuel_chant,13555465434531,English,,"From ""A French Missal"""
VEXILLUM,"Angels, sing his triumph, as you sang his birth","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,241,,"Angels, sing his triumph, as you sang his birth","Phillips Brooks","Henry Smart",,vexillum_smart,345515345231235,English,,
VICTORS,"Soldiers of progress, manful and true","Gird on the armor, brave soul, today",gird_on_the_armor_brave_soul_today,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,80,,"Soldiers of progress, manful and true","H. S. Perkins","H. S. Perkins",,gird_on_the_armor_brave_soul_perkins,5123166711712123,English,,
WARD,"Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,152,,,"Samuel Longfellow","Lowell Mason",,ward_scottish,55171565555512321255,English,,
WATCHMAN,"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,204,,,"John Bowring","Lowell Mason",,watchman_mason,123234553565321,English,,
"[We bless thee, O God]","We bless thee, O God","We bless thee, O God",we_bless_thee_o_god_we_praise_thy,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S90,,,,,,we_bless_thee_o_god_55671,55671232(1)171,English,,
WEBB,"The heavens declare his glory","The heavens declare his glory",the_heavens_declare_his_glory_their_make,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,37,,,"J. Conder","George J. Webb",,webb_webb,51131161512325,English,,
WEBB,"Now is the time approaching","Now is the time approaching",now_is_the_time_approaching,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,186,,,"Jane L. Borthwick","George J. Webb",,webb_webb,51131161512325,English,,
WELLESLEY,"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,54,,,"Samuel Longfellow","Walter S. Swisher",,wellesley_swisher,15431243345312323,English,,
WHITTIER,"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,112,,,"John G. Whittier","Frederick C. Maker",,rest_maker,33323554431122,English,,
WILSON,"God of the nations, near and far","God of the nations, near and far",god_of_the_nations_near_and_far,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,185,,,"John Haynes Holmes","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"WINCHESTER OLD","O prophet souls of all the years","O prophet souls of all the years",o_prophet_souls_of_all_the_years,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,180,,,"Frederick L. Hosmer","Christopher Tye",,winchester_old_kirbye,133214432355453,English,,
WORGAN,"Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,245,,,,,,easter_hymn_lyra_davidica,135146653451434,English,"Tr. Tate and Brady, 1693","Altered from Lyra Davidica, 1709"
"[Worship the Lord in the beauty of holiness]","Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_hol,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S11,,,,,,worship_the_lord_in_the_beauty_11154,11154321233333344455,English,,
