hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service. (Chapel ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWSC1906,254,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Worship and Service: (12th ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoWS1909,332,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Worship and Service: College Edition","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HWSC1908,254,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Worship and Service: for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWSS1908,166,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Worship and Service: for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HWSS1913,166,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns of Worship and Songs of the Gospel","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HWSG1906,d261,,,"Henry Williams Baker",,,,,,English,,
"Hymns Old and New: New Anglican","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HONNA,484,,,,,8.7.8.7,,,,English,,
"Hymns to the Living God","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HTLG2017,317,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HWLS1907,186,"The King of Love",,"Rev. Sir Henry W. Baker","Rev. John B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Ideal Sunday School Hymns","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ISSH1908,133,"The King of Love",,"Rev. Sir Henry W. Baker","Rev. John B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Immanuel Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,IH1929,d459,,,"Henry Williams Baker",,,,,,English,,
"In Excelsis for School and Chapel","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,IESC1900,181a,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"In Excelsis for School and Chapel. l7th ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,IESC1924,d249,,,"Henry Williams Baker",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,IEH1897,532,,,"H. W. Baker",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,IEHT1900,a532,,,"H. W. Baker",,,,,,English,,
"Inspiring Hymns","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,IH1951,424,"The King of Love",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ICH1930,d358,,,"Henry Williams Baker",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ISHB1908,132,,,"Sir Henry W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Journeysongs (2nd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JS2003,733,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Journeysongs (3rd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Joyful Songs: a choice collection of new Sunday School music","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,JS1875,84,"The King of Love My Shepherd Is",,"Rev. Sir H. W. Baker","J. H. Shepherd",,"[The King of love my Shepherd is]",shepherd_shepherd,332132233532122133,English,,
"Junior Chorus Choir","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JCC1961,d27,,,"Henry Williams Baker",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,JCSH1927,44,,,"Rev. Sir Henry W. Baker, Bart","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Junior Hymn Stories","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JHS1926,d27,,,"Henry Williams Baker",,,,,,English,,
"Junior Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JH1964,d176,,,"Henry Williams Baker",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,JHSJ1927,25,"The King of Love My Shepherd Is",,"Rev. Sir Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,JHS1927,d81,"The King of Love My Shepherd Is",,"Henry Williams Baker",,,,,,English,,
"Junior Youth Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JYH1935,d169,,,"Henry Williams Baker",,,,,,English,,
"Kingdom Songs No. 2","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,KS21918,d195,,,"Henry Williams Baker",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 23 ","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LD1888,402,"Psalm 23 ",,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LD1884,789,,,"Henry Williams Baker",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LDSS1888,285,,,"Rev. Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 23","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LD1890,382,"Psalm 23",,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"Laymens' Missionary Movement Convention Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1915a,59,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Lead Me, Guide Me (2nd ed.)","The King of Love My Sheherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LMGM2012,601,"The King of Love My Sheherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LTH1896,121,,,"Henry W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The King of Love My Shepherd Is (Psalm 23)","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LUYH2013,824,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LH1923,11,"The King of Love",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Lutheran Book of Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LBoW1978,456,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Irish
"Lutheran Service Book","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LSB2006,709,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, c. 18th cent.; <cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"Lutheran Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LW1982,412,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Irish
"Make His Praise Glorious","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,MHPG1900,17,"The King of Love My Shepherd Is",,"H. W. Baker","H. P. Danks",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_danks,51234323213533213234,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","The King of Love","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,MC21898,21,"The King of Love",,"Henry W. Baker","Hubert P. Main",,"[The King of Love my Shepherd is]",the_king_of_love_my_shepherd_is_main,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Never-failing Goodness","The King of love my shepherd is",the_king_of_love_my_shepherd_is,MVCS1891,336,"Never-failing Goodness",,"Rev. Sir Henry Williams Baker (1821-1877)","Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,MAC1952,12b,,,"H. W. B.","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,MHTB1917,178,,,"Sir H. W. Baker, Bart., 1821-1877","Dr. J. B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Mirfield Mission Hymn Book","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,MMHB,212,,,,,8.7.8.7,,,,English,,
"Modern Hymn Tunes: 69 Twentieth Century Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,MHT61966,d52,,,"Henry Williams Baker",,,,,,English,,
"Music for the Junior Choir","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,M4JC1930,d50,,,"Henry Williams Baker",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,NBH1926,224,,,"H. W. Baker","J. B. Dykes",,CECILIA,dominus_regit_me_dykes,354332215567132,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,NJHR1917,69,,,,"John B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,,,
"New Worship and Song: with Worship Services and Source Materials","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,NWSW1942,113,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Northfield Hymnal No. 2","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,NH21916,106,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Northfield Hymnal No. 3","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,NH31918,259,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,,,
"Northfield Hymns for Young People","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,NHYP1910,104,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,OWH31896,232,,,"Henry W. Baker, 1821-77",,,,,,,,
"On Wings of Song","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,OWoS1896,81a,"King of Love",,"Sir Henry W. Baker","Geo. C. Hugg",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_hugg,35111671234513255335,English,,
"On Wings of Song","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,OWoS1896,171,"King of Love",,"Sir H. W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"One Hundred Hymns You Ought to Know","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,1HHY1906,61,"The King of Love",,"Sir Henry William Baker",,,,,,English,,
"One in Faith","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,OIF2014,749,"The King of Love",,"Henry W. Baker, 1821-1877","Charles V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Oramos Cantando = We Pray In Song","The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)","The King of love my shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,OC2013,592,"The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","A Loving Friend My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,OGH1882,129,"A Loving Friend My Shepherd Is",,"Rev. Henry W. Baker","R. Lowry",,"[The King of love my Shepherd is]",a_loving_friend_my_shepherd_is_lowry,3553321165112352355,English,,
"Our New Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ONH1893,197,,,"Henry William Baker",,,,,,,,
"Our Sunday-School Songs","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,OSSS1885,79,,,"H. W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","A loving friend my Shepherd is","A loving friend my Shepherd is",the_king_of_love_my_shepherd_is,OTSU1883,d4,,,"Henry Williams Baker",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PoGS1884,49,"The King of Love","Then hail to the King!","Henry W. Baker","E. D. Keck",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_keck,13115611651533222344,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PH31902,215,"The King of Love",,"H. W. Baker","J. B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PH3W1902,215,"The King of Love",,"H. W. Baker","J. B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,,,
"Pilgrim Hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PH1958,79,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Pilgrim Hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PH1958,80,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Pilgrim Songs (Number Two)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PS21902,177,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Pilgrim Songs: for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PSSS1886,87,,,,,,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Praise and Service Songs for Sunday Schools","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PSSS1927,165,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PT121913,B2-83,,,"H. W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Praise Him","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PH1929,d248,,,"Henry Williams Baker",,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PS1888,34,,"The King of love my shepherd is","H. W. Baker","L. O. Emerson",,"[The King of love my shepherd is]",the_king_of_love_my_shepherd_is_emerson,33354321232334665254,English,,
"Praise Songs: a Collection of Hymns and Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PSCH1897,164,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Praise! Our Songs and Hymns","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,POSH1979,368,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Prayer Book and Hymnal for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PBHS1885,133,,,,,,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Psalms and Hymns to the Living God","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PHLG2023,23B,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms for All Seasons: a complete Psalter for worship","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Psalms for All Seasons: a complete Psalter for worship","Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,RSS1900,60,"The King of Love My Shepherd Is","Forever and forever","Sir Henry W. Baker","Ralph W. Pruyn",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_pruyn,55651223556544356676,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,RS1900,394a,"The King of Love",,"H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,RS1900,394b,"The King of Love",,"H. W. Baker","C. V. Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Rejoice Hymns","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,RH2011,268,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBIA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Rejoice in the Lord","The King of Love My Shephered Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,RITL1985,266,"The King of Love My Shephered Is",,"H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Rejoice in the Lord","The King of Love My Shephered Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,RITL1985,267,"The King of Love My Shephered Is",,"H. W. Baker","C. V. Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional hymn tune"
"Renew! Songs and Hymns for Blended Worship","Psalm 23: The King of Love","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,RN1995,106,"Psalm 23: The King of Love",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"RitualSong (2nd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,RS2016,820,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"RitualSong: a hymnal and service book for Roman Catholics","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,RS1996,766,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SMH1891,107,,,,,,,,,,,
"Sacred Songs for Church and Home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SSCH1923,d471,,,"Henry Williams Baker",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The King of Love my Shepherd Is (El Rey de amor es mi pastor)","The King of love my Shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,SSS2019,359,"The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"School and College Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SCH1899,d148,,,"Henry Williams Baker",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SCH1906,137,,,"Sir Henry W. Baker",Dykes,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"School and Parish Hymnal: with tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SPH1892,219,,,"Henry Williams Baker (1821-1877)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Scripture and Song in Worship: A service book for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SSW1909,139,,,,"J. B. Dykes (1823-70)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Select Hymns and Carols","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SHC1930,d62,,,"Henry Williams Baker",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SSSS1885,297,"The King of Love My Shepherd Is",,"Henry W. Baker",,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Select Songs for the Sunday School","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SSSS1884,297,"The King of Love My Shepherd Is",,"Henry W. Baker",,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Select Sunday School Songs","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SSS1885,79,"The King of Love",,"H. W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Selected Hymn Tunes with Words for Church and Home. First series","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SHTW1890,d42,,,"Henry Williams Baker",,,,,,,,
"Selected Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SH1924,d33,,,"Henry Williams Baker",,,,,,English,,
"Selected Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SH1931,d87,,,"Henry Williams Baker",,,,,,,,
