tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,Irregular,Traditional,48
JEWELL,jewell,"Paul Yeary","D Major",,7.6.7.6,,1
"TALLIS ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
MICHELLE,michelle,"David Schwoebel","C Major",,Irregular,,1
"THE LORD'S PRAYER (Red)",the_lords_prayer_red,"Buryl Red","F Major",,Irregular,,1
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,11.11.11.11,,91
DANISH,threefold_amen_danish,,"A Flat Major",321762171,2.2.2,Traditional,107
"HICKS (Danner)",hicks_danner,"David Danner","F Major",,Irregular,,1
"COTTAGE GROVE",cottage_grove_philippines,"Francisca Asuncion, 1927-","C Major",3451351,"7.7.7.7 with refrain","Philippine Folk Melody. From <i>Hymns From the Four Winds.</i>",7
"JACKSON (Blankenship)",jackson_blankenship,"Mark Blankenship","C Major",15417671551541767117,Irregular,,1
"GO NOW IN PEACE",go_now_in_peace_sleeth,"Natalie Sleeth","C Major",554555451515154,Irregular,,24
"CANE PEAK",cane_peak_fettke,"Tom Fettke","D Major",34555554345555512344,Irregular,,4
BARNARD,brocklesbury_claribel,"Charlotte A. Barnard","G Major",321576651133232,8.7.8.7,,191
PLANO,plano_christopher,"Keith Christopher","C Major",556555655565,Irregular,,1
"PRAISE YE",praise_ye_young,"Gordon Young","D Major",,Irregular,,2
"THREEFOLD 1",threefold_amen_12343,,"F Major",1234321421,2.2.2,Traditional,29
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Geoffrey Price","F Major",517123256122151,"7.6.7.6 with refrain",,21
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,"Bill Newton","F Major",111232132211112,"6.5.6.5 D","Old French melody",29
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel","F Major",5511231123443217,Irregular,,55
STEARNS,stearns_blankenship,"Mark Blankenship","G Major",53334321126753334322,Irregular,,2
MERIDIAN,meridian_sims,"W. Hines Sims","F Major",133251332,Irregular,,5
DRESDEN,dresden_amen,,"C Major",1123455,Irregular,Traditional,106
CLAY,god_our_father_you_have_led_us,"Crystal Davis Clay","E Flat Major",,Irregular,,1
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,Irregular,,15
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major",51217655654313217651,"8.6.8.6 D",,18
"PARKER (Alice Parker)",parker_alice_parker,"Alice Parker","d minor",11545575431771345,Irregular,,3
HILL,hill_blankenship,"Mark Blankenship","C Major",13142556476556176521,6.6.8.6,,1
ALTAR,altar_mckinney,"B. B. McKinney","F Major",33332132444454355553,"8.6.8.6 with refrain",,4
HAYES,hayes_hayesm,"Mark Hayes","D Major",,8.6.8.6,,1
COTHEN,cothen,"David Danner","B Flat Major",,"8.6.8.6 D",,1
BAKER,baker_baker,"Margaret Baker","D Major",515431222444,Irregular,,1
"ADORE THEE",adore_thee_dubois,"Theodore Dubois","C Major",11177656661111,Irregular,,27
"ALEXANDRIA (Davis)",alexandria_davis,"M. Vernon Davis","A Flat Major",1712123143216,Irregular,,1
"NORTH PHOENIX",north_phoenix_blankenship,"Mark Blankenship","D Major",12333225555366675533,Irregular,,5
"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn","G Major",56217144432671171,Irregular,,63
PORTALES,portales,"Barry Braman","F Major",,"8.6.8.6 D",,1
"THREEFOLD 2",threefold_2_ham,"Richard Ham","C Major",1123443,2.2.2,,1
"THREEFOLD 3",threefold_3_ham,"Richard Ham","C Major",517665443,2.2.2,,1
