hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HFGM1901,27,,,,,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymnal: A Worship Book","Oh, how joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,HAWB1992,209,"Oh, how joyfully",,"Johann D. Falk; Heinrich Holzschuher; Harris Loewen; Brian Wren","Robert Shaw; Alice Parker",,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,,"<cite>The European Magazine and London Review</cite>, 1792"
"Hymnal: A Worship Book","Jesus, friend so kind and gentle","Jesus, friend so kind and gentle",jesus_friend_so_kind_and_gentle,HAWB1992,621,"Jesus, friend so kind and gentle",,"Philip E. Gregory",unknown,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"<cite>The Hymnbook</cite> (Presbyterian), 1955","<cite>The European Magazine and London Review</cite>, 1792"
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HJCY1901,27,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Duw, teyrnasa ar y ddaear","Duw, teyrnasa ar y ddaear",duw_teyrnasa_ar_y_ddaear,HATAWAG,122,,,,,,SICILY,sicilian_mariners,565434565435567,Welsh,,"Alan Eidalaidd"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Arglwydd, dysg im' ganu'n hyfryd","Arglwydd, dysg im' ganu'n hyfryd",arglwydd_dysg_im_ganun_hyfryd,HATAWAG,330,,,,,,SICILY,sicilian_mariners,565434565435567,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HATAWAG,352,,,,,8.7.4,SICILY,sicilian_mariners,565434565435567,Welsh,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,HAP1983,189b,"Christ, above all glory seated",,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns and Songs for the Sunday School","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HSSS1914,6,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HSMS1887,137,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Air"
"Hymns for a Pilgrim People: a congregational hymnal","Lord of Life and King of Glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,HPP2007,513,"Lord of Life and King of Glory",,"Christian Burke",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody; Tattersall's <cite>Psalmody</cite>, 1794"
"Hymns for a Pilgrim People: a congregational hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HPP2007,579,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody; Tattersall's <cite>Psalmody</cite>, 1794"
"Hymns for Praise and Service","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4PS1956,373,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns for the Children of the Church: with accompanying tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HCC1907,179,,,,,,MARINERS,sicilian_mariners,565434565435567,English,,"Old Melody"
"Hymns for the Family of God","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing",lord_dismiss_us_with_thy_blessing_fill,HFFG1976,520,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's Psalmody</i>"
"Hymns for the Living Age","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4LA1923,48,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns for the Living Age","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,H4LA1923,263,,,"James Edmeston",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns for the Living Church","Lord of Life and King of Glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,HFLC1974,528,"Lord of Life and King of Glory",,"Christian Burke",,8.7.8.7.8.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,
"Hymns for Today's Church (2nd ed.)","Come, O Fount of every blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,HTC,337,,,"R. Robinson (1735-1790)",,8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Eighteenth-century Italian melody"
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Welcome, Hour of Praise and Prayer","Welcome, hour of solemn meeting",welcome_hour_of_solemn_meeting,HNO21890,117,"Welcome, Hour of Praise and Prayer",,,,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Ages: for Public and Social Worship","Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,HAPS1891,269,,,"Rev. J. Evans (1749-1809)",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Ages: for Public and Social Worship","Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,HAPS1891,270,,,"Rev. Wm. Mason (1725-1797)",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Ages: for Public and Social Worship","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HAPS1891,271,,,"Rev. Robert Hawker (1753-1827)",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Ages: for Public and Social Worship","Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,HAPS1891,272,,,"Rev. William Goode (1762-1816)",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Centuries (Chapel Edition)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HCCE1911,12,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Centuries: Sunday School Edition","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HCSS1913,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Christian Life","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HoCL1925,32,,,"John Fawcett",,,"SICILILAN MARINERS",sicilian_mariners,565434565435567,English,,
"Hymns of the Church: new and old","Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,HCNO1912,94b,,,"Robert Robinson",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of the Faith with Psalms: for the use of congregations","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HFWP1890,93,,,"James Allen; W. Shirley",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HFWP1890,310b,,,"Robert Robinson",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HFWP1887,104,,,"James Allen",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,
"Hymns of the Kingdom of God","Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,HoKo1923,135,,,"Christian Burke",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, Merrick and Tattersall's Psalms, 1794"
"Hymns of the Kingdom of God","Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,HoKo1926,135,,,"Christian Burke",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, Merrick and Tattersall's Psalms, 1794"
"Hymns of the Kingdom of God: with Tunes","Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,HKoG1910,155,,,"Christian Burke",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, Merrick and Tattersall's Psalms, 1794"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Thou Joyful, O Thou Wonderful","O thou joyful",o_thou_joyful_o_thou_wonderful,HotS1982,235,"O Thou Joyful, O Thou Wonderful",,"Johannes D. Falk, 1768-1826; Henry Katterjohn, 1869-1931; Anonymous",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,,"<cite>Tattersall's Psalmody</cite>, 1794."
"Hymns of the Second Coming of Our Lord Jesus Christ","Let Them Come, the Little Children","""Christ is coming,"" O, ye children",christ_is_coming_o_ye_children,HSCO1911,185,"Let Them Come, the Little Children",,,,,"[""Christ is coming,"" O, ye children]",sicilian_mariners,565434565435567,English,,German
"Hymns of the Spirit for Use in the Free Churches of America","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HSUF1937,470,,,"George Burder; Walter Shirley; John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Hymns of the United Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,HUCD1916,120,,,Anonymous,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns of the United Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,HoUC1926,120,,,Anonymous,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HoWR1950,179,,,"James Allen",,,MARINERS,sicilian_mariners,565434565435567,English,,
"Hymns of Worship and Service","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HoWS1905,58,,,"J. Fawcett",,,"SICILIAN MARINTERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns of Worship and Service. (Chapel ed.)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HWSC1906,375,,,"J. Fawcett",,,"SICILIAN MARINTERS' HYMN",sicilian_mariners,565434565435567,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HoWS1909,58,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns of Worship and Service: for the Sunday School","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HWSS1908,62,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Hymns of Worship and Service: for the Sunday School","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,HWSS1913,62,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","In Thy Name, O Lord, Assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,ISSS1894,121,"In Thy Name, O Lord, Assembling",,"Walter Shirley",Mozart,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,ISSS1894,122,"Lord, Dismiss Us With Thy Blessing",,"Walter Shirley",Mozart,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Journeysongs (2nd ed.)","O Sanctissima (O Most Holy One)","O sanctissima",o_sanctissima_o_piissima,JS2003,500,"O Sanctissima (O Most Holy One)",,"Harry Hagan, OSB. b. 1947",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,English,"Latin vs. 1: <cite>Herder's Stimmen der Volker in Liedern</cite>, 1807; Vs. 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Journeysongs (3rd ed.)","O Sanctissima (O Most Holy One)","O sanctissima",o_sanctissima_o_piissima,JS2012,484,"O Sanctissima (O Most Holy One)",,"Harry Hagan, OSB. b. 1947","Randall DeBruyn, b. 1947",,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin Verse 1: Herder's <cite>Stimmen der Völker in Liedern</cite>, 1807; Latin Verses 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Joy Bells","Pilgrim's Prayer","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,JB1878,78,"Pilgrim's Prayer",,,,,"[Guide me, O Thou great Jehovah!]",sicilian_mariners,565434565435567,English,,
"Joyful Greeting: for the Sabbath-school","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,JGSS1886,104a,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,JP1902,210,"Lord, Dismiss Us",,,,,"[Lord, dismiss us with thy blessing]",sicilian_mariners,565434565435567,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","O de selige","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,JSF1871,96a,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","O de selige","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,JSF1871,96b,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","O de selige","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,JSF1871,96c,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","O de selige","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,JT1871,96a,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","O de selige","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,JT1871,96b,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","O de selige","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,JT1871,96c,"O de selige",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Jubilate Deo: a hymn and service book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,JDBH1900,90,,,"Walter Shirley",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Italian Melody"
"Jubilate Deo: a hymn and service book","We the weak ones, we the sinners","We the weak ones, we the sinners",we_the_weak_ones_we_the_sinners,JDBH1900,91,,,"Thomas H. Gill",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Italian Melody"
"Jubilate Deo: a hymn and service book","Strong in the living God","Strong in the living God",strong_in_the_living_god,JDBH1900,92,,,"William P. Tilden",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Italian Melody"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,JLCV1894,58,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)","Jngo chi'nda-la̱̱ Nainá, Ijchòkon jè María","Jngo chi'nda-la̱̱ Nainá, Ijchòkon jè María",jngo_chindala_naina_ijchokon_je_maria,Kijnda_2,61,,,,,,"[Jngo chi'nda-la̱̱ Nainá, Ijchòkon jè María]",sicilian_mariners,565434565435567,"Mazatec (Eloxochitlán)",,
"Kleiner Liederschatz: für die Schule und den Familienkreis","O du fröhliche Weihnachtszeit","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,KLSF1901,34,"O du fröhliche Weihnachtszeit",,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Kleines Gesang- und Gebetbuch","O du fröhliche, o du selige","O du fröhliche, o du selige ",o_du_frohliche_o_du_selige,KGUG1940,80,"O du fröhliche, o du selige",,,,,"[O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Parting Hymn","From the table now retiring",from_the_table_now_retiring,LD1888,538,"Parting Hymn",,"John Rowe",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Parting Hymn","From the table now retiring",from_the_table_now_retiring,LD1890,512,"Parting Hymn",,"John Rowe",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","O Sanctissima","O Sanctissima, O purissima",o_sanctissima_o_purissima,LCNS1885,94b,"O Sanctissima","Mater amata, intemerata",,,,"[O Sanctissima, O purissima]",sicilian_mariners,565434565435567,English,,
"Lead Me, Guide Me (2nd ed.)","O Sanctíssima / O Most Holy One","O sanctíssima, O piíssima (O most holy one, O most lowly one)",o_sanctissima_o_piissima,LMGM2012,734,"O Sanctíssima / O Most Holy One",,"Neil Borgstrom, b.1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,English,"st. 1, <i>Stimmen der Völker in Liedern</i>, 1807; st. 2, <i>Arundel Hymnal</i>, 1902","Tattersal's <i>Improved Psalmody</i>, 1794"
"Leo Hoonani Hou","Hakanu na leo kani","Hakanu na leo kani",hakanu_na_leo_kani,LHH1967,21,"Hakanu na leo kani",,Laiana,"M. A. Portogallo",,"[Hakanu na leo kani]",sicilian_mariners,565434565435567,Hawaiian,,
"Leo Hoonani Hou","He Akua hemo lele","He Akua hemo lele",he_akua_hemolele_ke_ahua_no_kakou,LHH1967,85,"He Akua hemo lele",,Laiana,,,"[He Akua hemo lele]",sicilian_mariners,565434565435567,Hawaiian,,"Sicilian Hymn"
"Libro de Liturgia y Cántico","Oh, santísimo, felicísimo","Oh, santísimo, felicísimo",o_santisimo_felicisimo,LLC1998,311,"Oh, santísimo, felicísimo",,"Johannes Falk; Federico Fliedner",,,"[Oh, santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Tradicional de Sicilia"
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LP1894,4,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Liederbuch für Sonntagsschulen","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LS1882,70,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Liederbuch für Sonntagsschulen","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LS1882,71,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Liederbuch für Sonntagsschulen","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LS1882,72,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LSSJ1898,48,,,"Joh. Dan. Falk, 1768-1826",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilianische Volksweise"
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LSSJ1898,49,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,LSSJ1898,50,,,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","O du heiliger, allbarmherziger!","O du heiliger, allbarmherziger!",o_du_heiliger_allbarmherziger_herr_und,LSSJ1898,51,,,,,,"[O du heiliger, allbarmherziger!]",sicilian_mariners,565434565435567,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,LUYH2013,933,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, 18th c."
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,LH1890,321,"Lord, Dismiss Us",,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Luther League Hymnal","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,LLH1894,26,,,"Walter Shirley","Marcantoine Portogallo",,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Lutheran Book of Worship","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,LBoW1978,259,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, 18th cent."
"Lutherförbundets Sångbok","Herre, oss enhvar välsigna","Herre, oss enhvar välsigna",herre_oss_enhvar_vlsigna,LSAS1913,S68,"Herre, oss enhvar välsigna",,"John Fawcett","Macantoine Portogallo",8.7.8.7.4.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,Swedish,,
"Lutherförbundets Sångbok","In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,LSAS1913,E97,"In Thy Name, O Lord, Assembling",,"Thomas Kelly","Macantoine Portogallo",8.7.8.7.8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Lutherförbundets Sångbok","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,LSAS1913,E96,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett","Macantoine Portogallo",8.7.8.7.8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,MoZ1926,299,"Lord, Dismiss Us With Thy Blessing",,"Anon.; Joseph Fawcett",,,SICILY,sicilian_mariners,565434565435567,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Rise, my soul! behold, 'tis Jesus","Rise, my soul! behold, 'tis Jesus",rise_my_soul_behold_tis_jesus,MLHB1920,252,,,"J. Denham Smith",,,SICILY,sicilian_mariners,565434565435567,English,,
"Mil Voces para Celebrar: Himnario Metodista","Oh santísimo, felicísimo","Oh santísimo, felicísimo",o_santisimo_felicisimo,MVC1996,95,"Oh santísimo, felicísimo",,"Johannes Falk; Federico Fliedner",,Irregular,MARINERS,sicilian_mariners,565434565435567,Spanish,,"Melodia de Sicilia"
"Moravian Book of Worship","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,Mor1995,559,"Lord, Dismiss Us with Your Blessing",,"John Fawcett; Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody (18th cent.)"
"Musica Sacra: arranjada para quatro vozes","A Jesus crianças vinhão","A Jesus crianças vinhão",a_jesus_criancas_vinhao,MS1868,35,,,,,8.7,MEIGUICE,sicilian_mariners,565434565435567,Portuguese,,
"Na Himeni Haipule Hawaii","HE AKUA HEMOLELE (God is Holy)","He Akua hemolele Ke Ahua no kakou",he_akua_hemolele_ke_ahua_no_kakou,NHHH1972,6,"HE AKUA HEMOLELE (God is Holy)",,,,8.7.8.7.8,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"Arr. from Sicilian Melody, 1794"
"Na Himeni Haipule Hawaii","HAKANU NA LEO KANI","Hakanu na leo kani",hakanu_na_leo_kani,NHHH1972,82,"HAKANU NA LEO KANI",,"John Cawood, 1775-1852; Laiana (Lorenzo Lyons), 1807-1886",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"Arr, from Sicilian Melody, 1794"
