hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purest Pearls","Sing praises, O sing praises","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,PP1883a,d34,,"Sing praises, O sing praises","Charles Wesley, 1707-1788",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Blessed Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,Q1889,67,"Blessed Name","Blessed be the name",,"R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,Q1889,255,,,,,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,Q1889,391,,,,,,,,,English,,
"Radio Requests No. 2","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RR21950,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rays of Sunshine: Sacred Songs","O, for a thousand tongues, to sing","O, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,RoS1884,27,,,,,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family",Coronation,"Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RP1882,3a,Coronation,,,,,"[Oh, for a thousand tongues to sing]",coronation_holden,511332123213212,English,,
"Redemption Hymns","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RH1915,d144,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,57a,"A Thousand Tongues",,"Charles Wesley","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,57b,"A Thousand Tongues",,"Charles Wesley","Thomas Phillips",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,57c,"A Thousand Tongues",,"Charles Wesley","F. T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,936a,"A Thousand Tongues",,"Charles Wesley","T. Jarman",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,936b,"A Thousand Tongues",,"Charles Wesley","S. L. Armitage",8.6.8.8.6.6.6,EXPECTATION,expectation_armitage,1123522(3)11D7(U12)3,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RG1923,81,,,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O For A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RPH1934,111,"O For A Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Rejoice Hymns","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RH2011,18,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Rejoice Hymns","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RH2011,19,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872; Shelly Hamilton; Shelly Hamilton",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Rejoice in the Lord","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RITL1985,362,"O for a Thousand Tongues to Sing",,"Charles Wesley","T. Haweis; C. S. Lang",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Rejoice in the Lord","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RITL1985,363,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Renew! Songs and Hymns for Blended Worship","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RN1995,32,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RVSC1902,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RG1858,11,,,,,,,,,,,
"Revival Glory","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RG1910,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Revival Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RH1871,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RH1876,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RHSW1839,83,,,,,,,,,,,
"Revival Hymns","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RH1858,93,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RHR1873,19,,,,,,,,,,,
"Revival Hymns and Choruses","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RHC,61,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Revival Melodies or Songs of Zion. Part II","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RMSZ1842,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Melodies, or Songs of Zion.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RMS1842,II.53,,,,,,,,,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RM1905,54,"Oh, for a Thousand Tongues",,"C. Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Revival Praises","Oh, For a Thousand Tongues","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,RP1907,208,"Oh, For a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues, to sing]",azmon_glaser,511223212334325,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1870,32,,,,,,,,,,,
"Revival Songs. 4th ed.","I do believe, I now believe","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RS41879,d186,,"I do believe, I now believe","Charles Wesley, 1707-1788",,,,,,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","The Redeemer's Praise","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,RoG1897,186,"The Redeemer's Praise",,,"Oliver Holden",,"[Oh, for a thousand tongues, to sing]",coronation_holden,511332123213212,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RGS1922,308,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,,,
"Rodeheaver's Sunday School Songs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RSSS1917,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rose of Sharon Hymns","O for a Thousand Tongues","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,RoSH1917,67,"O for a Thousand Tongues",,,,,CORONATION,coronation_holden,511332123213212,English,,
"Sabbath Songs and Spiritual Hymns","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSH1881,70b,,,,,,,,,English,,
"Sabbath-School Hymn-Book","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSHB1872,128,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SHT1902,1,,,"Charles Wesley","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SLSH1832,56,,,,,,,,,,,
"Sacred Melodies","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SM1843,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies (Revised)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SMR1889,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies for Social Worship","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SMSW1859,21,,,,,,,,,,,
"Sacred Melodies for Social Worship","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SMSW1859,423,,,,,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SPUG1912,172,"O for a Thousand Tongues to Sing",,"C. Wesley","Carl Gotthelf Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,,,
"Sacred Selections","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SS1932,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Blessed Be the Name","O, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SS4C1956,134,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",,"[O, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Oh for a Thousand Tongues!","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSC1880,141,"Oh for a Thousand Tongues!",,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oh for a Thousand Tongues!","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSAS1890,141,"Oh for a Thousand Tongues!",,,"Canon Havergal",8.6.8.6,EVANS,evan_havergal,55132165551312432,English,,
"Sacred Songs for Church and Home","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SSCH1923,d338,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSFS1842,24,,,Wesley,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSFS1855,32,,," Wesley",,,,,,,,
"Sacred Songs for School Use","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSU1901,65,,,"Charles Wesley","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Sacred Songs for Social Worship","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SSSW1875,21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,STCR1889,511,"O for a thousand tongues",,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh for a Thousand Tongues","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SAM1880,239,"Oh for a Thousand Tongues",,,,,"[Oh for a thousand tongues to sing]",mary_13215,"13215124321 7122234",English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","And all shall be well","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SAM1880,516,"And all shall be well","And all shall be well",,,,"[Oh for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_51712,51712323455653554244,English,,
"Salvation Army Songs","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SAS1911,334,,,,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SESS1882,3b,,,,,,,,,English,,
"Salvation Melodies No. 1","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SM11900,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Salvation Melodies. New ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SMN1897,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"Salvation Soldier's Song Book","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SSSB1880,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"School Carols","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SC1914,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Seamen's Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHDA1843,82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHDA1859,d438,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","O, for a thousand tongues to sing","O, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,S1856,104b,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Oh, For a thousand Tongues","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SHP1914,216,"Oh, For a thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues, to sing]",azmon_glaser,511223212334325,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHP1914,305,"Blessed Be the Name",,"Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Select Hymns: for Christian worship and general gospel service","Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHCW1911,597,"Oh, For a Thousand Tongues",,"Charles Wesley",,,,,,,,
"Select New and Old Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SNOH1897,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SRH0,82,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSS1885,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Select Songs for the Sunday School","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSS1884,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHSS1836,1,,,,,,,,,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SHME1887,79,,,,,,,,,,,
"Selections from the Book of Worship with Tunes","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SBWT1888,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sermons in Song: for use in Gospel meetings and other religious services","Blessed name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SS1894,63,"Blessed name","Blessed be the name",,"R. E. Hudson",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Service Book and Hymnal of the Lutheran Church in America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SBHC1958,428a,,,"Charles Wesley, 1707-88","William Gardiner, 1770 - 1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Service Book and Hymnal of the Lutheran Church in America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SBHC1958,428b,,,"Charles Wesley, 1707-88","Carl Gotthilf Glaser, 1784 - 1829; Lowell Mason, 1792 - 1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SH1925,29,,,"Charles Wesley","Carl Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SS1909,201,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Seth Parker's Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SPH1930,143,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Seth Parker's Hymnal. 5th ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SPH51931,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seventh-day Adventist Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SDAH1985,250,"O for a Thousand Tongues to Sing",,"Charles Wesley (1707-1788)","Carl G. Glaser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,"51122 32123 34325",,,
"Showers of Blessing","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SBCH1888,228,"O for a thousand tongues",,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Sing and Rejoice!: new hymns for congregations","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SAR1979,81,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SingGlor,55,,,,,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHRE1955,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing Joyfully","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SJ1989,93,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Sing the Gospel","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SG1882,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing With Me","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SWM,42,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O For A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SYWH1978,15,"O For A Thousand Tongues",,"Charles Wesley, 1707-1788","Glasser, 1784 - 1829; Lowell Mason, 1792 - 1872",,AZMON,azmon_glaser,511223212334325,,,
"Singing Evangelism (Billy Graham Campaign Songs)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SEBG1950,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing In Heaven","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SiH1957,43,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Singing the Faith","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"Singing the Faith","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Singing Youth","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SY1966,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing Youth for Christ","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SY4C1948,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Small Church Music","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SCM,102,,,"Charles Wesley","Thomas Jarman",8.6.6.8.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
