displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Bible School Hymnal",BSH1907,189,"The Morning Light",,"Samuel F. Smith","G. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Bible School Hymnal",BSH1907,190,"Stand Up, Stand Up for Jesus",,,"G. Webb",,WEBB,webb_webb,51131161512325,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Bible School Hymnal",BSH1907,191,"O Jesus, Thou Art Standing",,"W. W. How","J. H. Knecht; E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Bible School Hymnal",BSH1907,192,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Bible School Hymnal",BSH1907,193,"Shepherd of Tender Youth",,"H. M. Dexter","E. Bunnet",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Bible School Hymnal",BSH1907,194,"I Am Trusting Thee, Lord Jesus",,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Bible School Hymnal",BSH1907,195,"All Hail the Power of Jesus' Name",,"E. Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Bible School Hymnal",BSH1907,196,"All Hail the Power of Jesus' Name",,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Days is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Bible School Hymnal",BSH1907,197,"Days is Dying in the West","Holy, holy, holy Lord God of hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Bible School Hymnal",BSH1907,198,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Bible School Hymnal",BSH1907,199,"Crown Him with Many Crowns",,"M. Bridges","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Purer Yet and Purer","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Bible School Hymnal",BSH1907,200,"Purer Yet and Purer",,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Jesus Christ Is Risen To-Day","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"The Bible School Hymnal",BSH1907,201,"Jesus Christ Is Risen To-Day",,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Tate And Brady, Tr.","Lyra Davidica"
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Bible School Hymnal",BSH1907,202,"Softly Now the Light of Day",,"G. W. Doane","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Bible School Hymnal",BSH1907,203,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"The Bible School Hymnal",BSH1907,204,"Just as I Am",,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The Bible School Hymnal",BSH1907,205,"Lord, Thy Glory Fills the Heaven",,"Bp. Richard Mant","John Henry Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Bible School Hymnal",BSH1907,206,"Saviour, Like a Shepherd","Blessed Jesus! Blessed Jesus!","Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Am I a Soldier?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"The Bible School Hymnal",BSH1907,207,"Am I a Soldier?",,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Bible School Hymnal",BSH1907,208,"Worship the King","Onward, upward, crowns await us","R. Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Bible School Hymnal",BSH1907,209,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Saviour, Again, to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Bible School Hymnal",BSH1907,210,"Saviour, Again, to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"BENEDICTION. ELLERS",ellers_hopkins,556511712311213,English,,
"Jesus! Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Bible School Hymnal",BSH1907,211,"Jesus! Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Bible School Hymnal",BSH1907,212a,"The Lord's Prayer",,,Anon.,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Bible School Hymnal",BSH1907,212b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Bible School Hymnal",BSH1907,212c,,,"Thomas Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Come with the Wise Men","Come with the wise men! led by any sign",come_with_the_wise_men_led_by_any,"The Bible School Hymnal",BSH1907,213,"Come with the Wise Men","Homage we render, thou King and Defender!","Burton H. Winslow","I. H. Meredith",,"[Come with the wise men! led by any sign]",come_with_the_wise_men_led_meredith,545321721654576,English,,
"Whispering Winds Softly Sighing","Whispering winds softly sighing, daylight dying",whispering_winds_softly_sighing,"The Bible School Hymnal",BSH1907,214,"Whispering Winds Softly Sighing","Hail Him! hail him!","Lizzie DeArmond","W. A. Post",,"[Whispering winds softly sighing, daylight dying]",whispering_winds_softly_sighing_post,515351577155153,English,,
"The Manger-Babe","There's a manger-Babe in a far off land",theres_a_manger_babe_in_a_far_off_land,"The Bible School Hymnal",BSH1907,215,"The Manger-Babe","O manger-Babe, Thy lowly rest","S. C. Kirk","Grant Colfax Tullar",,"[There's a manger-Babe in a far off land]",theres_a_manger_babe_tullar,372156174421327,English,,
"Our Message","Joy is in our message!",joy_is_in_our_message,"The Bible School Hymnal",BSH1907,216,"Our Message","To ev'ry land in anthem grand","Burton H. Winslow","I. H. Meredith",,"[Joy is in our message!]",joy_is_in_our_message_meredith,156555317211113,English,,
"'Tis Christmas Day","The bells are sweetly chiming",the_bells_are_sweetly_chiming,"The Bible School Hymnal",BSH1907,217,"'Tis Christmas Day","""'Tis Christmas day!"" the glad bells say","J. W. L.","J. W. Lerman",,"[The bells are sweetly chiming]",the_bells_are_sweetly_chiming_lerman,321764444444534,English,,
"Merry, Merry Christmas Time","Waft the tidings far and near",waft_the_tidings_far_and_near,"The Bible School Hymnal",BSH1907,218,"Merry, Merry Christmas Time","Waft the tidings far and near","C. F. Weape","F. W. Peace",,"[Waft the tidings far and near]",waft_the_tidings_far_and_near_peace,13736345656517271674,English,,
"The Angels' Chorus","Angels chant the heav'nly song",angels_chant_the_heavenly_song,"The Bible School Hymnal",BSH1907,219,"The Angels' Chorus","Unto us is born a Saviour","Elizabeth Wakeman","Ira B. Wilson",,"[Angels chant the heav'nly song]",angels_chant_the_heavenly_song_wilson,556351766765136,English,,
"All in the Silent Night","All in the silent night",all_in_the_silent_night,"The Bible School Hymnal",BSH1907,220,"All in the Silent Night","Glory, Glory to God!","E. E. Hewitt","I. H. Meredith",,"[All in the silent night]",all_in_the_silent_night_meredith,545355545221545,English,,
"The Conqueror","O Thou Lamb of Calvary",o_thou_lamb_of_calvary,"The Bible School Hymnal",BSH1907,221,"The Conqueror","O death, where is thy sting?","S. C. Kirk","Grant Colfax Tullar",,"[O Thou Lamb of Calvary]",o_thou_lamb_of_calvary_tullar,565651756565221,English,,
"Resurrection Morn So Fair","The day was dark and all seem'd lost when to the tomb",the_day_was_dark_and_all_seemed_lost,"The Bible School Hymnal",BSH1907,222,"Resurrection Morn So Fair","But there dawned a resurrection morn so fair","Grant Colfax Tullar","J. W. Lerman",,"[The day was dark and all seem'd lost when to the tomb]",the_day_was_dark_and_all_seem_lerman,311117777663311,English,,
"The Bells of Hope","The bells of hope are ringing",the_bells_of_hope_are_ringing,"The Bible School Hymnal",BSH1907,223,"The Bells of Hope","Ring out, ye merry, merry bells","I. H. M.","I. H. Meredith",,"[The bells of hope are ringing]",the_bells_of_hope_are_ringing_meredith,517653211666655,English,,
"Easter, Joyous Easter","Easter, joyous Easter, holy, happy time!",easter_joyous_easter,"The Bible School Hymnal",BSH1907,224,"Easter, Joyous Easter","Seek ye not the living here among the dead","Flora Kirkland","C. Harold Lowden",,"[Easter, joyous Easter, holy, happy time!]",easter_joyous_easter_lowden,556453441233221,English,,
"Ring, Ye Chiming Bells","Ring, ye chiming bells, your gladsome story",ring_ye_chiming_bells,"The Bible School Hymnal",BSH1907,225,"Ring, Ye Chiming Bells","Ring, ye bells! ring as dawn appeareth!","Flora Kirkland","E. G. Snelling",,"[Ring, ye chiming bells, your gladsome story]",ring_ye_chiming_bells_snelling,511332472176567,English,,
"Brighter Are the Sunbeams","Brighter are the sunbeams on this day",brighter_are_the_sunbeams_on_this_day,"The Bible School Hymnal",BSH1907,226,"Brighter Are the Sunbeams","Hallelujah to our Victor King!","E. E. Hewitt","Fred C. Pullin",,"[Brighter are the sunbeams on this day]",brighter_are_the_sunbeams_pullin,171373561752111,English,,
"Hail, All Hail!","Hail this glorious Easter morning",hail_this_glorious_easter_morning,"The Bible School Hymnal",BSH1907,227,"Hail, All Hail!","Hail, all hail this Easter morning","C. S. K.","C. S. Kauffman",,"[Hail this glorious Easter morning]",hail_this_glorious_easter_morn_kauffman,111115655121743,English,,
"Let us Sing for Joy","Day when heaven and earth unite in songs of gladness",day_when_heaven_and_earth_unite,"The Bible School Hymnal",BSH1907,228,"Let us Sing for Joy","Let us sing for joy, sing for joy","Geo. O. Webster","Chas. C. Ackley",,"[Day when heaven and earth unite in songs of gladness]",day_when_heaven_and_earth_meredith,344565154566217,English,,
"Hallelujah! Christ Is Risen","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Bible School Hymnal",BSH1907,229,"Hallelujah! Christ Is Risen","Hallelujah! hallelujah!","B. H. Hall; J. W. L.","J. W. Lerman",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_lerman,334451765433334,English,,
