tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There's a land that is fairer than day]","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Songs of Gladness for the Sabbath School",SGSS1869,160a,"Sweet By-and-By","In the sweet by and by",,"J. E. Gould",,theres_a_land_that_is_fairer_than_gould,555172135334345223,,,
"[There's a wonderful tree, a wonderful tree]","There's a Wonderful Tree","There's a wonderful tree, a wonderful tree",theres_a_wonderful_tree_a_wonderful_tree,"Songs of Gladness for the Sabbath School",SGSS1869,159a,"There's a Wonderful Tree","Oh, this beautiful tree, with its branches wide","Mrs. M. N. Meigs","Fred. Schilling",,theres_a_beautiful_star_a_bea_schilling,555671234323333,,,
"[These are the crowns that we shall wear]","These Are the Crowns","These are the crowns that we shall wear",these_are_the_crowns_that_we_shall_wear,"Songs of Gladness for the Sabbath School",SGSS1869,49c,"These Are the Crowns",,,,,these_are_the_crowns_that_we_shall_35136,35136113654325516531,,,
"[Thou mansion bright, thou home of light]","Thou Mansion Bright!","Thou mansion bright, thou home of light",thou_mansion_bright_thou_home_of_light,"Songs of Gladness for the Sabbath School",SGSS1869,9a,"Thou Mansion Bright!","There Jesus sits enthroned","Wm. P. Breed",,,thou_mansion_bright_thou_home_of_32161,321615115321151,,,
"[Though the clouds are low'ring round me]","I'll do my Duty","Tho' the clouds are low'ring round me",though_the_clouds_are_lowering_round_me,"Songs of Gladness for the Sabbath School",SGSS1869,37,"I'll do my Duty",,,,,though_the_clouds_are_lowering_round,,,,
"[To leave my dear friends and from neighbors to part]","Dear Bower of Prayer","To leave my dear friends and from neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Songs of Gladness for the Sabbath School",SGSS1869,87a,"Dear Bower of Prayer",,,"J. E. Gould",,to_leave_my_dear_friends_gould,,,,
"[To thee, O precious Saviour]","Youthful Days","To thee, O precious Saviour",to_thee_o_precious_savior_our_grateful,"Songs of Gladness for the Sabbath School",SGSS1869,10a,"Youthful Days",,"H. T. B.",,,to_thee_o_precious_savior,,,,
"[Tossed with rough winds and faint with fear]","Be Not Afraid","Toss'd with rough winds and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Songs of Gladness for the Sabbath School",SGSS1869,43a,"Be Not Afraid",,,,,tossed_with_rough_winds,33335433224446544335,,,
"[Tossing on the billow]","Anchored Fast","Tossing on the billow",tossing_on_the_billow_rocking_in_the_bla,"Songs of Gladness for the Sabbath School",SGSS1869,22a,"Anchored Fast","While the tempest rages","Rev. Wm. P. Breed, D. D.",,,tossing_on_the_billow_gould,33231566115332315,,,
UTICA,"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"Songs of Gladness for the Sabbath School",SGSS1869,72c,,,,"Chas. Zeuner",,utica_zeuner,333532556543564,,,
"[Waiting by the silent river]","Silent River","Waiting by the silent river",waiting_by_the_silent_river,"Songs of Gladness for the Sabbath School",SGSS1869,70a,"Silent River","Lord be near me","Rev. Alfred Taylor","Rev. Alfred Taylor",,waiting_by_the_silent_river_taylor,,,,
WARD,"There is a stream, whose gentle flow","There is a stream, whose gentle flow",there_is_a_stream_whose_gentle_flow,"Songs of Gladness for the Sabbath School",SGSS1869,117c,,,Watts,"Dr. L. Mason",,ward_scottish,55171565555512321255,,,
WARWICK,"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Songs of Gladness for the Sabbath School",SGSS1869,115a,,,Watts,Stanley,,warwick_stanley,13516565321356176545,,,
"[We are coming, gladly coming]","We are Coming","We are coming, gladly coming",we_are_coming_gladly_coming,"Songs of Gladness for the Sabbath School",SGSS1869,83a,"We are Coming","Welcome, pastor, welcome teachers",,,,we_are_coming_gladly_coming_53211,53211111177666644433,,,
"[We are ready to fight]","Let Us Fight for the Right","We are ready to fight",we_are_ready_to_fight_for_our_god_and_th,"Songs of Gladness for the Sabbath School",SGSS1869,84,"Let Us Fight for the Right",,"Rev. Wm. P. Breed, D. D.",,,we_are_ready_to_fight_34555,,,,
"[We are watching, we are waiting]","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Songs of Gladness for the Sabbath School",SGSS1869,51a,"The Beauteous Day","We are waiting for the morning",,"Geo. F. Root",,we_are_watching_we_are_waiting_root,32211D776U4332123322,,,"From ""Gospel Gems"""
"[We dwell this side of Jordan's stream]","The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Songs of Gladness for the Sabbath School",SGSS1869,26,"The Other Side",,"S. L. Cuthbert","J. E. Gould",,we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,,,
"[Weary wanderer over the main]","The Polar Star","Weary wanderer over the main",weary_wanderer_oer_the_main,"Songs of Gladness for the Sabbath School",SGSS1869,69a,"The Polar Star",,"Fanny Crosby","T. E. Perkins",,weary_wanderer_over_the_main_perkins,56515565332125232156,,,"From ""Sabbath Carols"""
"[We're climbing the mount of blessing]","The Mount of Blessing","We're climbing the mount of blessing",were_climbing_the_mountain_of_blessing,"Songs of Gladness for the Sabbath School",SGSS1869,41,"The Mount of Blessing",,"Annie Wittenmeyer","J. E. Gould",,were_climbing_the_mount_of_bl_gould,553213465555234543,,,
"[What light is that illumes my way]","What Light Is That?","What light is that illumes my way",what_light_is_that_illumes_my_way,"Songs of Gladness for the Sabbath School",SGSS1869,63a,"What Light Is That?","Oh! then with joy we’ll hasten on","H. T. B.",,,what_light_is_that_illumes_my_way,,,,
"[What shall I do with Jesus]","What Shall I Do with Jesus?","What shall I do with Jesus",what_shall_i_do_with_jesus_the_christ,"Songs of Gladness for the Sabbath School",SGSS1869,100a,"What Shall I Do with Jesus?","“What shall I do with Jesus?”","S. D. Phelps, D. D.","Rev. R. Lowry",,surrender_lowry,13332345312212313332,,,
"[When bright all around me life's jewels are sparkling]","When Bright All Around","When bright all around me life's jewels are sparkling",when_bright_all_around_me_lifes_jewels,"Songs of Gladness for the Sabbath School",SGSS1869,28a,"When Bright All Around","Then, Thou, hope of the blest","Rev. Wm. P. Breed","J. E. Gould",,when_brought_all_around_me_gould,53211766555355,,,
"[When bright all around me life's jewels are sparkling]","My Jesus, I Love Thee","My Jesus, I love thee; I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Gladness for the Sabbath School",SGSS1869,97b,"My Jesus, I Love Thee","Now, now, Saviour divine",,"J.E. Gould",,when_brought_all_around_me_gould,53211766555355,,,
"[When He cometh, when He cometh]",Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Gladness for the Sabbath School",SGSS1869,16b,Jewels,"Like the stars of the morning",,"Geo. F. Root",,jewels_root,12333455633211,,,
"[When no more horrid war]","The Arrow Shall Rest in its Quiver","When no more horrid war",when_no_more_horrid_war,"Songs of Gladness for the Sabbath School",SGSS1869,137,"The Arrow Shall Rest in its Quiver",,"Rev. Wm. P. Breed, D. D.","J. E. Gould",,when_no_more_horrid_war_gould,5511115666665555,,,
"[When thou prayest, enter into thy closet]","The Lord Prayer","When thou prayest, enter into thy closet",when_thou_prayest_enter_into_thy_closet,"Songs of Gladness for the Sabbath School",SGSS1869,140,"The Lord Prayer",,,"J. E. Gould",,when_thou_prayest_enter_into_gould,5665112352,,,
"[When we get home where Jesus is]","When we get Home","When we get home where Jesus is",when_we_get_home_where_jesus_is,"Songs of Gladness for the Sabbath School",SGSS1869,48a,"When we get Home","We soon shall be from sorrow free","Rev. J. D. Vinton","Geo. Kingsley",,when_we_get_home_where_kingsley,13555611653133223555,,,
"[While passing by, the breezes sigh]","The Blushing Rose","While passing by, the breezes sigh",while_passing_by_the_breezes,"Songs of Gladness for the Sabbath School",SGSS1869,170,"The Blushing Rose",,"C. Everest","J. E. Gould",,while_passing_by_the_breezes_gould,5534451722465,,,
"[Who are these that ever fly]","Who Are These?","Who are these that ever fly",who_are_these_that_ever_fly,"Songs of Gladness for the Sabbath School",SGSS1869,4b,"Who Are These?","They are spirits going home",,,,who_are_these_that_ever_fly,,,,
"[Who is he in yonder stall]","Who Is He?","Who is he in yonder stall",who_is_he_in_yonder_stall,"Songs of Gladness for the Sabbath School",SGSS1869,162a,"Who Is He?","’Tis the Lord! O wondrous story",,,,who_is_he_in_yonder_stall_hanby,55555566655U11212334,,,"From ""Chapel Gems"""
WOODWORTH,"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Songs of Gladness for the Sabbath School",SGSS1869,138b,,,,"Wm. B. Bradbury",,woodworth_bradbury,1233543234355,,,
"[Work, for the night is coming]","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Gladness for the Sabbath School",SGSS1869,17a,"Work, for the Night is Coming",,,,,work_song_mason,534556511112353,,,
