hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Radio Specials and Spirituals","Gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RSS1948,d95,"Gather at the river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RECG1932,d92,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,RP1882,125f,"Beautiful River","Yes, we'll gather at the river",,,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,RS1900,664,"The Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Shall We Gather At The River","Shall we gather at the river",shall_we_gather_at_the_river,RPH1934,159,"Shall We Gather At The River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Rejoice Hymns","Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,RH2011,612,"Shall We Gather At The River?","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RVSC1902,d49,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,RG31929,39,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Rev. Robert Lowry",,"SHALL WE GATHER AT THE RIVER?",hanson_place_lowry,333234534445432,English,,
"Revival Hymns","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RH1876,d76,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revival Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RH1860,d135,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revival Hymns (Rev. ed.)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,RHR1873,20,,"Yes, we'll gather at the river",,,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,RHCN1905,254,,"Yes, we'll gather at the river",,,,,,,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,RM1905,85,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Revival Message","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,RM1947,138,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Revival Praise. Erickson Campaign Special","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RPEC1917,d83,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Revival Praises","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RP1927,d88,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revival Praises","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,RP1907,229,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Revival Selections","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RS1922,d41,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revival Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RS1929a,d87,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revival Songs. 4th ed.","Gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RS41879,d224,"Gather at the river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Revive Us","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RU1922,d70,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Ripples of Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RoS1876,d52,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"RitualSong (2nd ed.)","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,RS2016,960,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Royal Gems: a new and choice collection of Sunday school songs","Shall We Gather at the River?","Will you meet us by the river",shall_we_gather_at_the_river,RG1880,102,"Shall We Gather at the River?","Yes, we'll meet you, yes we'll meet you","A. T. G.","A. T. Gorham",,"[Will you meet us by the river]",will_you_meet_us_by_the_river_gorham,55111172222224333444,English,,
"Royal Hymnal: for the Sunday School","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,RH1898,222,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SC1868,102,,"Yes, we'll gather at the river",,,,,,,,,
"Sabbath Carols: a New Collection","Beautiful river","Should we gather at the river",shall_we_gather_at_the_river,SCNC1896,d100,"Beautiful river","Yes, we'll gather","Robert Lowry",,,,,,,,
"Sabbath Songs for Children's Worship","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SS1869,d141,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Sabbath-School Hymn-Book","Yes, we'll gather at the river","Shall we gather at  the river",shall_we_gather_at_the_river,SSHB1872,157,,"Yes, we'll gather at the river",,,,,,,,,
"Sacred Melodies","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SM1879,d108,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Sacred Memories for Occasions of Reverence","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SMOR1942,d83,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Beautiful River","Shall we gather at  the river",shall_we_gather_at_the_river,SPUG1912,101,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Sacred Selections","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SS1932,d138,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SS4C1956,414,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Sacred Song Service","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSS1925,d98,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Shall we Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SSSC1880,68,"Shall we Gather at the River?","Yes, we'll gather at the river",,,,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Shall we Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SSAS1890,68,"Shall we Gather at the River?","Yes, we'll gather at the river","R. L.","R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Sacred Songs for Church and Home","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSCH1923,d423,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Sacred Songs for Social Worship","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSSW1875,267,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SAM1880,105,"Gather at the River","Yes, we'll gather at the river",,,,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Salvation Army Songs","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SAS1911,835,,"Yes, we'll gather at the river",,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Shall We Gather at the River  (¿Nos veremos en el río?)","Shall we gather at the river (Nos veremos en el río)",shall_we_gather_at_the_river,SSS2019,366,"Shall We Gather at the River  (¿Nos veremos en el río?)","Yes, we'll gather at the river (¡Oh! sí nos congregaremos)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Spanish","Tr. compiled from anonymous sources",
"Second Advent Hymn Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SAHB1867,d78,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,SG1889,241,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Select Gospel songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SG1916,d96,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Select Progressive Spiritual Hymns and Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SPSH1880,d44,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SRH0,163,"Shall We Gather at the River","Yes, we'll gather at the river","R. Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Select Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SS1935,d106,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SSSS1885,211,"Shall We Gather at the River?","Yes, we'll gather at the river","R. Lowry","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Select Songs for the Sunday School","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SSSS1884,211,"Shall We Gather at the River?","Yes, we'll gather at the river","R. Lowry","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SS21893,299,,"Yes, we'll gather at the river","R. Lowry",,,,,,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSPE1924,d101,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SH1925,580,,"Yes, we'll gather at the river","Robert Lowry","Rev. Robert Lowry",,"SHALL WE GATHER AT THE RIVER?",hanson_place_lowry,333234534445432,English,,
"Service Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SS1931,d186,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Seth Parker's Hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SPH1930,124,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Seth Parker's Hymnal. 5th ed.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SPH51931,d139,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Seventh-day Adventist Hymnal","Shall We Gather at the River","Shall we gather at the river Where bright angel feet have trod",shall_we_gather_at_the_river,SDAH1985,432,"Shall We Gather at the River","Yes, we’ll gather at the river,","Robert Lowry (1826-1899)","Robert Lowry (1826-1899)","8.7.8.7 with refrain","[Shall we gather at the river Where bright angel feet have trod]",hanson_place_lowry,"33323 45344 45432",,,
"Signal Bells","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SB1925,d98,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SHP1902,61,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SHRE1955,d213,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Sing Joyfully","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SJ1989,575,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SYWH1978,115,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Singing Revival","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SR1953,105,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Singing the Journey: a supplement to Singing the Living Tradition","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,StJ2005,1046,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,"<cite>Happy Voices</cite>, 1865",
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SY1953,152,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Small Church Music","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SCM,114,,"Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSOM PLACE",hanson_place_lowry,333234534445432,,,
"Song Evangel","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SE1940,d48,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Song Life for Sunday Schools","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SLSS1872,d170,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Song Sermons for General Use and Special Services","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SSGU1877,86,,"Yes, we'll gather at the river",,,,,,,,,
"Song Service and Revival","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSR1908,d94,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
Song-Flowers,"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SF1868,d111,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SLMC1894,99,,"Yes, we'll gather at the river",,,,,,,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SLMC1892,99,,"Yes, we'll gather at the river",,,,,,,English,,
"Songland Melodies ... a New Song Book for Revivals","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SMNS1900,d75,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SMNS1898,d177,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs and Music","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SaM1922,210,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs for All","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,S4A1906,130,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Songs for Jesus","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,S4J1925,d88,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SMSA1961,d172,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs for Service","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,S4S1918,83,"Beautiful river","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs for the New Life","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,S4NL1869,d560,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs for the Wee Ones","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,S4W11876,d56,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Yes, we'll gather at the river","Shall we gather at  the river",shall_we_gather_at_the_river,S4W1873,156a,,"Yes, we'll gather at the river",,,,,,,,,
"Songs for Young and Old","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,S4YO1927,d126,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Amazing Grace","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoAG1941,d140,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Cheer for Children","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SoC41929,140,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs of Comfort","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoC1938,d64,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Delight, for the Sunday School","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SDSS1875,156c,,"Yes, we'll gather at the river",,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SDCA1870,283,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SERE1911,234,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs of Faith","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,SoF1933,163,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SFTN1929,d231,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Full Salvation","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SoFS1924,24,"Shall We Gather at the River?","Yes, we’ll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Songs of Full Salvation","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoFS1920,d170,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Songs of Gladness for the Sabbath School","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,SGSS1869,18a,"Beautiful River","Yes, we’ll gather at the river","Rev. R. Lowry","Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","Yes, we'll gather at the river","Shall we gather at  the river",shall_we_gather_at_the_river,SoG1874,99,,"Yes, we'll gather at the river",,,,,,,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SoG21881,89,"Shall We Gather at the River?","Yes, we'll gather at the river",,,,,,,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SoG1879,89,"Shall We Gather at the River?","Yes, we'll gather at the river",,,,,,,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SGCN1877,89,"Shall We Gather at the River?","Yes, we'll gather at the river",,,,,,,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Shall We Gather at the River","Shall we gather at  the river",shall_we_gather_at_the_river,SHSE1917,137,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Songs of His Coming","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SoHC1919,146,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs of Life, for Use in the Sunday School ...","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SLUS1946,d115,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Love Divine","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SoLD1906,130,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Songs of Love for the Bible School","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SLBS1874,d120,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Mounting Up No. 2","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SMU21915,201,"Shall We Gather at the River","Yes, we'll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs of Peace and Power","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoPP1917,d191,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Songs of Praise","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoP1870,d95,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Praise Number One","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,SPN11904,103,"Beautiful River","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SPGP1929,d144,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SPUR1885,d70,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Redemption","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoR1920,d175,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Songs of Salvation","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoS1955,d86,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Salvation. Work songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SoSW1870,d167,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,SSUC1887,202,"Beautiful River","Yes, we'll gather at the river","Rev. R. Lowry","Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
