hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PCCP1844,d180,,,"James Mongtomery",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,P1853,466,,,Montgomery,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHCC1847,A56,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHDS1860,H311,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PHS1834,D314,,,Montgomery,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHTB1859,387d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHBB1858,d859,,,"James Mongtomery",,,,,,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SHCP1899,118,,,,,,ENNIUS,ennius,32117125432171,English,,
"The Sacred Lute","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SL1855,d267,,,"James Mongtomery",,,,,,,,
"The Sacred Lyre","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SL1828,d232,,,"James Mongtomery",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SL1858,272,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SoPR1870,351,,,"James Montgomery",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SHCH1843,114,,,,,,,,,,,
"The Saints' Harp","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SH1870,d676,,,"James Mongtomery",,,,,,,,
"The Sanctus","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,S1857,d193,,,"James Mongtomery",,,,,,,,
"The Select Hymn and Song Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHSB1885,d250,,,"James Mongtomery",,,,,,,,
"The Service of  Song for Baptist Churches","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSBC1871,d729,,,"James Mongtomery",,,,,,,,
"The Service of Praise","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SoP1875,d245,,,"James Mongtomery",,,,,,,,
"The Service of Song for Baptist Churches","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SSBC1876,d464,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SDAH1886,1030,,,"James Montgomery","Ignace Pleyel",,ONIDO,onido_pleyel,555342345671554,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SP1849,137,,,Montgomery,,,,,,,,
"The Song Evangel","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SE1901,ad170,,,"James Mongtomery",,,,,,,,
"The Song Evangel","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SE1873,d170,,,"James Mongtomery",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SH1835,311b,"People of the living God",,,,"7.7.7.7 D","AMITY [2]",amity_12312,12312323564321123123,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SHMC1854,311b,,,,,,,,,,,
"The Southern Psalmist","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SP1859,d671,,,"James Mongtomery",,,,,,,,
"The Southern Psalmist. New ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SPN1871,d705,,,"James Mongtomery",,,,,,,,
"The Star of the East","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SoE1861,d141,,,"James Mongtomery",,,,,,,,
"The Vestry Harp","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VH1858,d153,,,"James Mongtomery",,,,,,,,
"The Vestry Hymn and Tune Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VHTB1872,d388,,,"James Mongtomery",,,,,,,,
"The Vestry Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VHB1858,d363,,,"James Mongtomery",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VSPH1840,160,,,Montgomery,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,VoP1873,486,,,Montgomery,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,ZSCH1834,175,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,ZSCH1853,175,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,UHSM1834,d323,,,"James Mongtomery",,,,,,,,
"Victory Songs","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,VS1910,248,,,,,,ENNIUS,ennius,32117125432171,English,,
"Village Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VH1852,415,,,"James Mongtomery",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VHSW1824,415,,,Montgomery,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,VHSW1840,415,,,Montgomery,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,VHSW1826,415,,,Montgomery,,,,,,,,
"Virginia Selection of Psalms","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,VSoP1836,d351,,,"James Mongtomery",,,,,,,,
"Voices for Christ","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,V4C1921,d115,,,"James Mongtomery",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,YSFL1859,a47,,,Montgomery,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,ZS61829,184,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,ZSCH1827,d170,,,"James Mongtomery",,,,,,,,
