tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Sunday School Hymnal: with offices of devotion",SSHW1899,249,,,"Miss Catherine Winkworth, 1827-1878; Rev. Martin Rinkart, 1586-1649","Johann Crüger, (1598-1662)",,nun_danket_cruger_555665,555665343232155,,,
"NUNC DIMITTIS","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,319,,,,,,nunc_dimittis_11322,1132234321,,,
"[O tell us, ye that from your home]","O tell us why your voices ring","O tell us, ye that from your home",o_tell_us_ye_that_from_your_home,"The Sunday School Hymnal: with offices of devotion",SSHW1899,93,,"O tell us why your voices ring",,,,o_tell_us_ye_that_from_your_home,"33332176 711234323",,,
"[O, to be more like Jesus]","O, to be more like Jesus","O, to be more like Jesus",o_to_be_more_like_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,172,,,"Will L. Thompson, 1849-","Will L. Thompson",,o_to_be_more_like_jesus_thompson,565312112343521776,,,
"[Oh, what can little hands do]","Such grace to mine be given","O what can little hands do",o_what_can_little_hands_do,"The Sunday School Hymnal: with offices of devotion",SSHW1899,299,,"Such grace to mine be given",,,,o_what_can_little_hands_do_51111,"5111123132171 ",,,
"OLD HUNDREDTH","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Sunday School Hymnal: with offices of devotion",SSHW1899,311,,,"Rev. Isaac Watts, 1674-1748","Louis Bourgeois, (1510?- )",,old_hundredth_bourgeois,117651233332143,,,
"[One sweetly solemn thought]","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Sunday School Hymnal: with offices of devotion",SSHW1899,227,,,"Mrs. Phoebe Cary, 1824-1871","Arthur Henry Dyke Troyte, (1811-1857)",,chant_troyte_no_1_33454,334543233321217,,,
ONIDO,"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The Sunday School Hymnal: with offices of devotion",SSHW1899,5,,,"Rev. Charles Wesley, 1707-1788","Ignaz Josep Pleyel (1757-1831)",,onido_pleyel,555342345671554,,,
"[Out on the midnight deep]","Reach out Thy loving arm","Out on the midnight deep",out_on_the_midnight_deep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,167,,"Reach out Thy loving arm","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","William James Kirkpatrick, (1838- )",,out_on_the_midnight_deep_kirkpatrick,176513212332176,,,
"PALESTRINA (VICTORY)",Hallelujah!,"The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Sunday School Hymnal: with offices of devotion",SSHW1899,82,,Hallelujah!,"Rev. Francis Pott, 1832-","Palestrina, (1514[?]-1594)",,victory_palestrina,55565543533333321255,,"From ancient Latin",
PARADISE,"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,222a,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Sir Joseph Barnby, (1838-1896)",,paradise_barnby,343335443212433,,,
"PASSION CHORALE","O sacred Head now wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"The Sunday School Hymnal: with offices of devotion",SSHW1899,61,,,"Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-1859","Henry Schwing",,passion_chorale_hassler,51765452332121,,,
"PASTOR BONUS","I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,131,,,"Rev. Horatius Bonar, 1808-1889","Alfred J. Caldicott",,pastor_bonus_caldicott,117656765176567,,,
"PAX TECUM","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Sunday School Hymnal: with offices of devotion",SSHW1899,196,,,"Rev. Edward Henry Bickersteth, 1825-","G. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,,,
PENITENCE,"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Sunday School Hymnal: with offices of devotion",SSHW1899,162,,,"James Montgomery, 1771-1854","Spencer Lane",,penitence_lane,334365135213343,,,
PERCIVALS,"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Sunday School Hymnal: with offices of devotion",SSHW1899,266,,,"Miss Jane E. Leeson, 1815-1883",,,percivals_32156,3215671232176511,,,
PETRA,"On the Rock, on the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"The Sunday School Hymnal: with offices of devotion",SSHW1899,198,,"On the Rock, on the Rock","M. D. James","William James Kirkpatrick, (1838- )",,petra_kirkpatrick,34517665123213323451,,,
PILGRIMS,"Hark, hark my soul! angelic songs are swelling","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Sunday School Hymnal: with offices of devotion",SSHW1899,223b,,,"Rev. Frederick William Faber, 1814-1863","Henry Smart, (1813-1879)",,pilgrims_smart,354321234325176,,,
PILOT,"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,169,,,"Rev. Edward Hopper, 1818-1888","John Edgar Gould, (1822-1875)",,pilot_gould,3217216543321,,,
PRAISE,"Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The Sunday School Hymnal: with offices of devotion",SSHW1899,28,,"Alleluia, Alleluia",,"Albert Lowe",,alleluia_lowe,11222443331767332157,,,
"[Praise the Lord! praise Him!]","Praise the Lord! praise Him!","Praise the Lord! praise Him!",praise_the_lord_praise_him_men_and_angel,"The Sunday School Hymnal: with offices of devotion",SSHW1899,156,,,"James R. Murray","J. R. Murray",,praise_the_lord_praise_him_murray,15531222321716515531,,,
"[Praise to God our Heavenly Father]","Praises, praises, ceaseless praises","Praise to God our Heavenly Father",praise_to_god_our_heavenly_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,6,,"Praises, praises, ceaseless praises","T. B. Wireback, 1843-","Thomas B. Wireback",,praise_to_god_our_heavenly_wireback,13556715654321517654,,,
"[Praise to Thee, our Father]","Praises, happy praises","Praise to Thee, our Father",praise_to_thee_our_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,234,,"Praises, happy praises","Miss Eliza E. Hewitt","Adam Geibel, (1855- )",,praise_to_thee_our_father_geibel,15316551432253176512,,,
"[Praise ye the Lord! joyfully shout hosanna!]","Steadily marching on","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,"The Sunday School Hymnal: with offices of devotion",SSHW1899,238,,"Steadily marching on","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Horatio Richmond Palmer, (1834- )",,praise_ye_the_lord_joyfully_sound_palmer,111171221531321,,,
QUIES,"Sweetly sing the love of Jesus","Sweetly sing the love of Jesus",sweetly_sing_the_love_of_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,207,,"Sweetly sing the love of Jesus",,"J. R. Murray",,quies_murray,32343121212345532343,,,
RALLY,"Rally in the name of Jesus, one and all!","Come we now our blessed Saviour to adore",come_we_now_our_blessed_savior_to_adore,"The Sunday School Hymnal: with offices of devotion",SSHW1899,241,,"Rally in the name of Jesus, one and all!","Rev. Stanley LeFevre Krebs, 1864-","Rev. Stanley LeFebre Krebs, (1864- )",,rally_krebs,11771155666221122661,,,
"REGENT SQUARE","Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Sunday School Hymnal: with offices of devotion",SSHW1899,84,,,"Adam of St. Victor; Rev. John Mason Neale, 1818-1866","Henry Smart, (1813-1879)",,regent_square_smart,531532156651432,,,
RESURRECTIN,"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Sunday School Hymnal: with offices of devotion",SSHW1899,74,,,"Rev. Johann Peter Lange; Rev. Henry Harbaugh, 1817-1867","A. Nevin",,resurrection_nevin,515123354321251,,,
RHONE,"I would love Thee, God and Father","I would love Thee, God and Father",i_would_love_thee_god_and_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,141,,,,"Rev. S. L. Krebs, (1861- )",,rhone_krebs,324353323524321,,,
"[Rock of Ages, cleft for me]","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,142,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes, (1823-1876)",7.7.7.7.7.7,gethsemane_dykes,33321171565513222441,,,
ROUSSEAU,"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Sunday School Hymnal: with offices of devotion",SSHW1899,70a,,,"Dean Henry Hart Milman, 1791-1868","W. W. Rousseau",,rousseau_wrousseau,354323211214321,,,
RUSSIA,"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Sunday School Hymnal: with offices of devotion",SSHW1899,70b,,,"Dean Henry Hart Milman, 1791-1868","Alexis Feodorovitch Lvoff, (1799-1870)",,russian_hymn_lvov,566531176564553,,,
RUTH,"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,251,,,"Rev. William Walsham How, 1823-1897","Samuel Smith, (1821-1873)",,ruth_smith,111235444611176,,,
RUTHERFORD,"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,225,,,"Mrs. Annie Ross Cousin, 1824-","Chretien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,rutherford_urhan,333221114434225,,,
SABBATH,"Safely through another week","Safely through another week",safely_through_another_week,"The Sunday School Hymnal: with offices of devotion",SSHW1899,7,,,"Rev. John Newton, 1725-1807","Lowell Mason, (1792-1872)",,sabbath_mason,123343271243211,,,
"SAFE HOME","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,"The Sunday School Hymnal: with offices of devotion",SSHW1899,228,,,"St. Joseph of the Studium; Rev. John Mason Neale, 1818-1866","Sir Arthur S. Sullivan, (1842- )",,safe_home_sullivan,33535522525513355176,,"9th century",
SALVATORI,"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Sunday School Hymnal: with offices of devotion",SSHW1899,81,,,"John of Damascus; Rev. John Mason Neale, 1818-1866","Franz Joseph Haydn, (1732-1809)",,endsleigh_ferretti,321122311762171,,,
SARUM,"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Sunday School Hymnal: with offices of devotion",SSHW1899,107,,,"Bp. William Walsham How, 1823-1897","Sir Joseph Barnby, (1838-1896)",10.10.10.4,sarum_barnby,534556666651176,,,
"[Savior, breathe an evening blessing]","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,19,,,"James Edmeston, 1791-1867","George Coles Stebbins, (1846- )",,evening_prayer_stebbins,566551171655676,,,
"[Savior, lead me, lest I stray]","Lead me, lead me, Savior, lest I stray","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Sunday School Hymnal: with offices of devotion",SSHW1899,135,,"Lead me, lead me, Savior, lest I stray","Frank M. Davis, 1839-1897","Frank M. Davis, (1839-1897)",,savior_lead_me_lest_i_stray_davis,535176543265435,,,
"[Savior! Thy dying love ]","Savior! Thy dying love","Savior! Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,204,,,"Rev. Sylvanus Dryden Phelps, 1816-1896","Rev. Robert Lowry, (1826- )",,something_for_jesus_lowry,34326217671534326217,,,
"SAVOY CHAPEL","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Sunday School Hymnal: with offices of devotion",SSHW1899,165,,,"Rev. Frederick Whitfield, 1829-","John Baptiste Calkin, (1827- )",,savoy_chapel_calkin,553322111443222,,,
SAXONY,"Jesus, o'er the grave victorious","Jesus, o'er the grave victorious",jesus_oer_the_grave_victorious_conquerin,"The Sunday School Hymnal: with offices of devotion",SSHW1899,88,,,"Rev. E. E. Higbee","Henry Kemble Oliver, (1800-1885)",,saxony_oliver,5531212315531,,,
SCHILLING,"Sweet and clear those angel voices","Hark! a burst of heavenly music",hark_a_burst_of_heavenly_music,"The Sunday School Hymnal: with offices of devotion",SSHW1899,35,,"Sweet and clear those angel voices","Mrs. M. N. Meigs","Fred. Schilling",Irregular,schilling_schilling,554565153532343,,,
SCHUMANN,"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert A. Schumann, (1810-1856)",,schumann_masonwebb,51567114321177156712,,,
"SEPTEM VOCES","Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Hymnal: with offices of devotion",SSHW1899,279,,"Hear us, holy Jesus","Rev. Thomas Benson Pollock, 1836-1896","Sir Arthur Seymour Sullivan, (1842- )",7.7.7.6,septem_voces_hoyte,333211511223324,,,
SERENITY,"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Sunday School Hymnal: with offices of devotion",SSHW1899,191,,,"John Greenleaf Whittier, 1807-1892","William Vincent Wallace, (1814-1865)",,serenity_wallace,3334332225234355551,,,
"SEYMOUR (WEBER)","Saviour, ere in sweet repose","Saviour, ere in sweet repose",savior_ere_in_sweet_repose,"The Sunday School Hymnal: with offices of devotion",SSHW1899,17,,,,"Carl M. von Weber, (1786-1826)",,seymour_weber,32436532333347132436,,,
"[Shepherd of tender youth]","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,137,,,"Rev. Henry Martyn Dexter, 1821-1890; Clement of Alexandria","Johann Georg Braun",,braun_braun,3332215536711,,,
"[Shine on our land, Jehovah, shine]","Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,254,,,"Rev. Isaac Watts, 1674-1748","W. A. H. Hinnershitz",,shine_on_our_land_jehovah_hinnershitz,51765654345511223343,,,
"[Sing, O heavens! O earth rejoice!]","Alleluia, Alleluia","Sing, O heavens! O earth rejoice!",sing_o_heavens_o_earth_rejoice,"The Sunday School Hymnal: with offices of devotion",SSHW1899,98,,"Alleluia, Alleluia","Rev. John Samuel Bewley Monsell, 1811-1875","Wm. Dressler, (1826- )",,sing_o_heavens_o_earth_rejoice_dressler,15671432332176217767,,,
"[Sing, sing for Christmas!]","Sing, sing for Christmas!","Sing, sing for Christmas!",sing_sing_for_christmas,"The Sunday School Hymnal: with offices of devotion",SSHW1899,41,,,"Rev. J. H. Egar","W. W. Rousseau",,sing_sing_for_christmas_rousseau,5565326421756712334,,,
"[Sing to the Lord, ye distant lands]","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Sunday School Hymnal: with offices of devotion",SSHW1899,118,,,"Rev. Isaac Watts, 1674-1748","Rev. S. L. Krebs",,sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,,,
"[Softly and tenderly Jesus is calling]","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Sunday School Hymnal: with offices of devotion",SSHW1899,179,,"Come home, come home","Will L. Thompson, 1849-","Will L. Thompson, (1849- )",,thompson_thompson,3211712166511132,,,
SOLDATEN,"Marching on! marching on!","Marching on! marching on!",marching_on_marching_on_in_the_ranks_of_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,236,,,"Rev. Charles Seymour Robinson, 1829-1899",Emmelar,,soldaten_emmelar,51747647645155564,,,
"[Soldiers, true and faithful]","Soldiers, true and faithful","Soldiers, true and faithful",soldiers_true_and_faithful_hear_the_trum,"The Sunday School Hymnal: with offices of devotion",SSHW1899,215,,,"E. Wigglesworth","William Pitts, (1829- )",,princethorpe_pitts,3142543234321,,,
SOLITUDE,"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Sunday School Hymnal: with offices of devotion",SSHW1899,309,,,"Rev. John Newton, 1725-1807","Lewis Thomas Downes, (1827- )",,solitude_downes,54531765523432,,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Sunday School Hymnal: with offices of devotion",SSHW1899,123,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"SPANISH HYMN","Savior, when in dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,60,,,"Sir Robert Grant, 1779-1838","Benjamin Carr",,madrid_spanish,17161531421711716153,,,
"ST. ALBAN","Onward, children! Onward! leave the paths of sin","Onward, children! Onward! leave the paths of sin",onward_children_onward,"The Sunday School Hymnal: with offices of devotion",SSHW1899,256,,,,"Franz Josef Haydn, (1732-1809)",,st_alban_haydn,332215556624433261,,,
"ST. ANDREW OF CRETE","Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSHW1899,67,,,"St. Andrew of Crete; Rev. John Mason Neale, 1818-1866","Rev. John Bacchus Dykes, (1823-1876)",,st_andrew_of_crete_dykes,55555555555555117765,,,
"ST. FINBAR","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Sunday School Hymnal: with offices of devotion",SSHW1899,63,,"Jesus, my Lord, I Thee adore","Rev. Henry Augustine Collins",,,st_catherine_hemy,321171267117651,,,"English "
"ST. GEORGE'S, WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,250,,,"Dean Henry Alford, 1810-1871","Sir George Job Elvey, (1816-1893)",,st_georges_windsor_elvey,335312333531233,,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sunday School Hymnal: with offices of devotion",SSHW1899,233,,,"Rev. Sabine Baring-Gould, 1834-","Sir Arthur Seymour Sullivan, (1842- )",,st_gertrude_sullivan,55555652212313511766,,,
"ST. HILDA (ST. EDITH)","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,68,,,"Bp. William Walsham How, 1823-1897","Justin Heinrich Knecht, (1752-1817); Rev. E. Husband, (1843-  )",,st_hilda_knecht,11712221332342711713,,,
"ST. LUCIAN","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Sunday School Hymnal: with offices of devotion",SSHW1899,283,,,"Rev. George Rundle Prynne, 1818-","Johann C. H. Rinck, (1770-1846)",,st_lucian_rinck,332215671323343,,,
"ST. SYLVESTER","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Sunday School Hymnal: with offices of devotion",SSHW1899,286,,,"Miss Jane E. Leeson, 1815-1882","Rev. John Bacchus Dykes, (1823-1876)",,st_sylvester_dykes,333323453333332,,,
"ST. THERESA","Light of life that shinest","From the eastern mountains",from_the_eastern_mountains,"The Sunday School Hymnal: with offices of devotion",SSHW1899,45,,"Light of life that shinest","Rev. Godfrey Thring, 1823-","Sir Arthur Seymour Sullivan, (1842- )",,st_theresa_sullivan,323455323456546154,,,
"ST. THOMAS","Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Sunday School Hymnal: with offices of devotion",SSHW1899,30,,,"John Cennick, 1718-1755; Rev. Martin Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Vincent Novellos, (1781-1861)",,st_thomas_wade,123123436543221,,,
"ST. WYSTAN","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,268,,,,"Lord T. Butler",,st_wystan_butler,322143232155316533,,,
STELLA,"Through life's long day and death's dark night","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Sunday School Hymnal: with offices of devotion",SSHW1899,303,,"Through life's long day and death's dark night","Rev. Frederick William Faber, 1814-1863",,,stella_english,553551176555432,,,"From ""Crown of Jesus"""
STEPHANOS,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: with offices of devotion",SSHW1899,182,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",8.5.8.3,stephanos_baker,333235543321256,,,
SURSE,"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, 1841-","M. C. Seward",,lift_up_o_little_children_seward,517123345432156,,,
"[Take my moments, blessed Jesus]","Take my moments, blessed Jesus","Take my moments, blessed Jesus",take_my_moments_blessed_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,174,,,"Lizzie DeArmond","Adam Geibel, (1855- )",,take_my_moments_blessed_jesus_geibel,32214332261765532214,,,
"TE DEUM LAUDAMUS","We praise thee, O God; we acknowledge Thee to be the Lord","We praise thee, O God; we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,313,,,,"Wm. Jackson of Exeter",,te_deum_laudamus_jackson,51123333454321,,,
"[Tenderly the Shepherd, O'er the mountains cold]","Seeking to save","Tenderly the Shepherd, O'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,126,,"Seeking to save","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,,,
THANET,"We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,52,,,"Sarah Doudney, 1842-","Richard S. Newman","7.6.7.6 D",thanet_newman,56513326654235651332,,,
"[The angels sang one starry night]","Hark! hark! hark! Good news for you and me","The angels sang one starry night",the_angels_sang_one_starry_night,"The Sunday School Hymnal: with offices of devotion",SSHW1899,260,,"Hark! hark! hark! Good news for you and me","Miss Eliza E. Hewitt","J. H. Fillmore",,the_angels_sang_one_starry_fillmore,55556712343223211765,,,
"THE BLESSED NAME","We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,159,,"We love to sing around our King","Rev. George Washington Bethune, 1805-1862","Sir Joseph Barnby, (1838-1896)","8.7.8.7 D with chorus",the_blessed_name_barnby,133215655517653144,,,
"[The fields are all white]","The fields are all white","The fields are all white",the_fields_are_all_white_and_the_reapers,"The Sunday School Hymnal: with offices of devotion",SSHW1899,293,,,,"Rev. W. H. Cooke",,the_fields_are_all_white_cooke,123346543266632177,,,
"[The great Physician now is near]","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Sunday School Hymnal: with offices of devotion",SSHW1899,193,,"Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,,,
"THE HOLY CITY","O mother dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"The Sunday School Hymnal: with offices of devotion",SSHW1899,224,,,"Francis Baker","Samuel Augustus Ward, (1847- )",,materna_ward,553355223456755,,,
"[The holy Ghost is here]","The holy Ghost is here","The holy Ghost is here",the_holy_ghost_is_here,"The Sunday School Hymnal: with offices of devotion",SSHW1899,94,,,,"Fred. C. Moyer",6.6.8.6,the_holy_ghost_is_here_moyer,55645335176551565432,,,
"THE LORD'S PRAYER","Our Father, which art in heaven, hallowed by Thy name","Our Father, which art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,"The Sunday School Hymnal: with offices of devotion",SSHW1899,316,,,,"Thomas Tallis, (c.1520-1585)",,chant_tallis_33233,3323321223,,,
"[The morning bright, With rosy light]","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,"The Sunday School Hymnal: with offices of devotion",SSHW1899,290,,,,,8.6.8.6,morning_silcher,51232523435535432,,,
"[The whole wide world for Jesus]","The whole wide world","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"The Sunday School Hymnal: with offices of devotion",SSHW1899,121,,"The whole wide world","Rev. J. Demster Hammond","Wm. J. Kirkpatrick, (1838- )",,the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,,,
"[The whole world was lost in the darkness of sin]","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The Sunday School Hymnal: with offices of devotion",SSHW1899,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"[There came three kings, ere break of day]","There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"The Sunday School Hymnal: with offices of devotion",SSHW1899,53,,,,"R. F. S.",,epiphany_smith,556551156551671,,"16th century",
"[There's a Friend for little children]","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,296,,,"Albert Midlane, 1825-",,,theres_a_friend_for_little_childre_34517,34517653353532,,,
"[There's a wonderful Temple]","Wonderful Heavenly Temple","There's a wonderful Temple",theres_a_wonderful_temple,"The Sunday School Hymnal: with offices of devotion",SSHW1899,226,,"Wonderful Heavenly Temple","Miss Eliza E. Hewitt","William James Kirkpatrick, (1838- )",,theres_a_wonderful_temple_kirkpatrick,55531175554211112343,,,
"[There's sunshine in my soul today]","Oh, there's sunshine, blessed sunshine","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Sunday School Hymnal: with offices of devotion",SSHW1899,195,,"Oh, there's sunshine, blessed sunshine","Miss Eliza E. Hewitt","John R. Sweney, (1838-1899)",,sunshine_sweney,123567123343252,,,
"[They brought their gifts to Jesus]","Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,219,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,something_for_jesus_garrison,123332353322212,,,
"[This loving Savior Stands patiently]","Calling now for thee, prodigal","This loving Savior Stands patiently",this_loving_savior_stands_patiently,"The Sunday School Hymnal: with offices of devotion",SSHW1899,181,,"Calling now for thee, prodigal","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,this_loving_savior_bliss,544312543321332,,,
