tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O DAY OF REST","¡Oh Cristo! mi deseo","¡Oh Cristo! mi deseo",o_cristo_mi_deseo_a_ti_volando_va,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,93,,,"P. Castro",Kreuznach,,lob_gott_getrost_mit_singen,11712752321655,Spanish,,
"O DAY OF REST","Espíritu divino","Espíritu divino",espiritu_divino_fuente_de_caridad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,103,,,"J. B. Cabrera",Kreuznach,,lob_gott_getrost_mit_singen,11712752321655,Spanish,,
OAK,"Yo voy viajando, sí","Yo voy viajando, sí",yo_voy_viajando_si_al_cielo_voy,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,165,,,,"Lowell Mason",,oak_mason,11232121711123212171,Spanish,,
OAKSVILLE,"Dulzura, gloria, majestad","Dulzura, gloria, majestad",dulzura_gloria_majestad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,88,,,"T. M. Westrup","C. Zeuner",,oaksville_zeuner,115311171223123,Spanish,,
"[¡Oh cuidad de David, Belén dichosa]","¡Oh cuidad de David, Belén dichosa","¡Oh cuidad de David, Belén dichosa",o_cuidad_de_david_belen_dichosa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,55,,,,Beethoven,,oh_cuidad_de_david_beethoven,511117522,Spanish,,
"[¡Oh, Jesús, Señor divino!]","Tú me amas á mí","¡Oh, Jesús, Señor divino!",o_jesus_senor_divino,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,161,,"Tú me amas á mí",,,,when_we_hear_the_music_ringing_lowry,533212312232123,Spanish,"Estrella de Belén",
"[¡Oh Padre eterno! ¡Oh Padre amado!]","¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,13,,,,,,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"[¡Oh Salvador, tierno Jesús]","Tú moriste ¡Oh Jesús!","¡Oh Salvador, tierno Jesús",o_salvador_tierno_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,164,,"Tú moriste ¡Oh Jesús!",,"Edward S. Rimbault",,happy_day_rimbault,512351233432132,Spanish,,
"OLD HUNDRED","Á la divina Trinidad","Á la divina Trinidad",a_la_divina_trinidad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,328,,,"G. H. Rule","G. Franc",,old_hundredth_bourgeois,117651233332143,Spanish,,
OLIPHANT,"Peregrinos en desierto","Peregrinos en desierto",peregrinos_en_desierto_guianos_senor_jeh,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,189,,,"T. M. Westrup","Lowell Mason",,oliphant_baillot,555315534565713,"English; Spanish",,
OLIVET,"Objeto de mi fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,169,,,"T. M. Westrup","Lowell Mason",,olivet_mason,135543224432326,Spanish,,
"ONLY REMEMBERED","¿Por qué lamentamos si marcha el hermano","¿Por qué lamentamos si marcha el hermano",por_que_lamentamos_si_marcha_el_hermano,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,277,,,Mora,"Ira D. Sankey",,remembered_sankey,545153542436771,Spanish,,
"ONWARD, CHRISTIAN SOLDIERS","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,247,,"Firmes y adelante","J. B. Cabrera","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,Spanish,,
ORTONVILLE,"Jesús bendito, ya no más","Jesús bendito, ya no más",jesus_bendito_ya_no_mas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,102,,,"G. H. Rule","T. Hastings",,ortonville_hastings,51122321566165511223,Spanish,,
OVIO,"Óyeme, Jesús divino","Óyeme, Jesús divino",oyeme_jesus_divino_pidote_tu_bendicion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,34,,,,"Lowell Mason",,ovio_mason,55531115123213223,Spanish,,
"[¿Oyes como el Evangelio]","¿Oyes como el Evangelio","¿Oyes como el Evangelio",oyes_como_el_evangelio_al_cansado_ofrece,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,115,,,"J. B. Cabrera",,,trust_mendelssohn,556513217671432,Spanish,,
"PARK STREET","Santísimo y justo Dios!","Santísimo y justo Dios!",santisimo_y_justo_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,118,,,"Santiago Pascoe","F. M. A. Venua",,park_street_venua,111123217133334,Spanish,,
"PASS ME NOT","Cristo, Cristo, Oyé Tú mi voz","No me pases, no me olvides",no_me_pases_no_me_olvides,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,202,,"Cristo, Cristo, Oyé Tú mi voz",,"W. H. Doane",,pass_me_not_doane,3217165122123321,Spanish,,
PILOT,"En el agitado mar","En el agitado mar",en_el_agitado_mar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,166,,,"T. M. Westrup","J. E. Gould",,pilot_gould,3217216543321,Spanish,,
"PORTUGUESE HYMN","Ya no he gloriarme jamás, oh Dios mío","Ya no he gloriarme jamás, oh Dios mío",ya_no_he_gloriarme_jamas_oh_dios_mio,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,159,,,,,,adeste_fideles_wade,115125532343211,Spanish,,"M. Portugal"
"PORTUGUESE HYMN","Tranquilos hallaros podéis los creyentes","Tranquilos hallaros podéis los creyentes",tranquilos_hallaros_podeis_los_creyentes,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,184,,,,,,adeste_fideles_wade,115125532343211,Spanish,,"M. Portugal"
"PROPIOR DEO","Jesús es mi Pastor","Jesús es mi Pastor",jesus_es_mi_pastor_conmigo_esta,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,224,,,,"A. S. Sullivan",,propior_deo_sullivan,323156572332315,Spanish,,
PUEBLA,"Dad á Dios inmortal alabanza","Dad á Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,23,,,W.,,,puebla_spanish,34555545651233334325,Spanish,,"Coleccion Espanola"
RATHBUN,"¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,20,,,"J. B. Cabrera","I. Conkey",,rathbun_conkey,513176515563234,Spanish,,
RAYNOLDS,"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",cruzando_el_mundo_triste_y_sediento,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,135,,,,Mendelssohn,,consolation_mendelssohn,3215443217132223,Spanish,,
RAYNOLDS,"Hay una fuente de amor divino","Hay una fuente de amor divino",hay_una_fuente_de_amor_divino,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,232,,,,Mendelssohn,,consolation_mendelssohn,3215443217132223,Spanish,,
REFUGE,"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,168,,,"T. M. Westrup","J. P. Holbrook",,refuge_holbrook,3331433112346543,Spanish,,
"REGENT SQUARE","El rescate está pagado","De la cumbre del Calvario",de_la_cumbre_del_calvario,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,127,,"El rescate está pagado",,"H. Smart",,regent_square_smart,531532156651432,Spanish,,
RETREAT,"En todo recio vendaval","En todo recio vendaval",en_todo_recio_vendaval,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,10,,,"T. M. Westrup","Thos. Hastings",,retreat_hastings,345554366571222,Spanish,,
RIMBAULT,"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,82,,,Fuster,"Edward Francis Rimbault",,rutherford_urhan,333221114434225,Spanish,,
"RING THE BELLS OF HEAVEN","¡Gloria! gloria sea á nuestro Dios!","¡Suenen dulces himnos, gratos at Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,60,,"¡Gloria! gloria sea á nuestro Dios!","J. B. Cabrera","George F. Root",,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
ROBINSON,"Venid, nuestras voces alegres unamos","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,91,,,Mora,,,robinson_51327,51327151354243,Spanish,,
ROBINSON,"Busquemos la patria de justos y santos","Busquemos la patria de justos y santos",busquemos_la_patria,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,186,,,,,,robinson_51327,51327151354243,Spanish,,
"ROCK OF AGES","Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,261,,,"T. M. Westrup","Thomas Hastings",,toplady_hastings,56531651232171712275,Spanish,,
"ROOM FOR THEE","Ven á mi corazon, ¡oh Cristo!","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,58,,"Ven á mi corazon, ¡oh Cristo!",,"Ira Sankey",,thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
ROSEFIELD,"Alma, basta de gemir","Alma, basta de gemir",alma_basta_de_gemir_cristo_en_tu_lugar_s,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,122,,,"W. Knapp","C. Malan",,rosefield_malan,55112123616513271551,Spanish,,
ROTHWELL,"Te recibimos por Jesús","Te recibimos por Jesús",te_recibimos_de_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,257,,,,"Lowell Mason",,rothwell_tansur,135154321234556545,Spanish,,
RUTHERFORD,"""¡Mi espíritu en tus manos","""¡Mi espíritu en tus manos",mi_espiritu_en_tus_manos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,286,,,"T. Medina","C. D'Urban",,rutherford_urhan,333221114434225,Spanish,,
SABBATH,"Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,185,,,,"Lowell Mason",,sabbath_mason,123343271243211,Spanish,"Estrella de Belen",
SACRAMENT,"Celeste Voz, que nos convidas","Celeste Voz, que nos convidas",celeste_voz_que_nos_convidas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,259,,,"J. B. Cabrera","E. J. Hopkins",,sacrament_hopkins,3335512436665,Spanish,,
"SAFE IN THE ARMS OF JESUS","Salvo en los tiernos brazos ","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,195,,"Salvo en los tiernos brazos ","J. B. Cabrera","W. H. Doane",,safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
SCOTLAND,"Á Dios obedecen el rayo y el viento","Á Dios obedecen el rayo y el viento",a_dios_obedecen_el_rayo_y_el_viento,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,217,,,,"Dr. John Clarke",,scotland_clarke,55655132123555311616,Spanish,,
SEGUR,"Óyenos, Pastor divino","Óyenos, Pastor divino",oyenos_pastor_divino_los_que_en_este,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,8,,,,"J. P. Holbrook",,segur_holbrook,531721653345225,Spanish,,
SEYMOUR,"Tengo de Dios el amor","Tengo de Dios el amor",tengo_de_dios_el_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,177,,,,"von Weber",,seymour_weber,32436532333347132436,Spanish,,
"SHALL WE GATHER AT THE RIVER","Caridad hermosa y pura","Caridad á los mortales",caridad_a_los_mortales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,210,,"Caridad hermosa y pura","Arcadio Morales","Rev. R. Lowry",,hanson_place_lowry,333234534445432,Spanish,,
SHEPHERD,"En el curso de este día","En el curso de este día",en_el_curso_de_este_dia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,33,,,,"William B. Bradbury",,bradbury_bradbury,33323451532346543333,Spanish,"H. M.",
SICILY,"¡Oh, santísimo, felicísimo","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,63,,,"J. B. Cabrera",,,sicilian_mariners,565434565435567,Spanish,,"Sicilian Melody"
SILOAM,"Hay un país todo placer","Hay un país todo placer",hay_un_pais_todo_placer,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,280,,,"T. M. Westrup","I. B. Woodbury",,siloam_woodbury,34536531322353242317,Spanish,,
SOLNEY,"Por siempre, Señor, tu nombre","Por siempre, Señor, tu nombre",por_siempre_senor_tu_nombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,19,,,,Schulz,,worthing_schulz,32117123215353,Spanish,,
"SONG OF SALVATION","Desechemos pueriles temores","Desechemos pueriles temores",desechemos_pueriles_temores,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,187,,,,"Philip Philips",,i_have_heard_of_a_saviors_love_phillips,1233332151233555,Spanish,,
"SPANISH HYMN","Santa Biblia para mí","Santa Biblia para mí",santa_biblia_para_mi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,36,,,"P. Castro",,,madrid_spanish,17161531421711716153,Spanish,,"Spanish Melody"
SPITTA,"Á todos los cristianos","Á todos los cristianos",a_todos_los_cristianos_ofrece_el_salvado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,221,,,,"H. P. Danks",,spitta_danks,5151355653231,Spanish,,
"ST. AGNES","¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,316,,,,"J. B. Dykes",,st_agnes_dykes,333234715553225,Spanish,,
"ST. GEORGE'S","Gloria á Dios en las alturas","Gloria á Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,334,,,"J. B. Cabrera","George J. Elvey",,st_georges_windsor_elvey,335312333531233,Spanish,,
"ST. HILDA","Señor, en Tí yo creo","Señor, en Tí yo creo",senor_en_ti_yo_creo_y_siempre_creere,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,219,,,"J. B. Cabrera","E. Husband",,st_hilda_knecht,11712221332342711713,Spanish,,
"ST. OSWALD","Vén á nuestras almas","Vén á nuestras almas",ven_a_nuestras_almas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,248,,,"Roberto II. de Francia","H. F. Rimbault",,ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,,
"ST. PETERSBURG","¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,264,,,"J. B. Cabrera","D. S. Bartniansky",,st_petersburg_bortnianski,534512171561653,Spanish,,
"ST. SYLVESTER","Imploramos tu presencia","Imploramos tu presencia",imploramos_tu_presencia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,105,,,"J. B. Cabrera","J. B. Dykes",,st_sylvester_dykes,333323453333332,Spanish,,
"STAND UP FOR JESUS","Al cielo voz, al cielo voy","Al cielo voz, al cielo voy",al_cielo_voy_al_cielo_voy,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,291,,,,"Asa Hull",,stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,Spanish,"Estrella de Belén",
STAR,"De la noche, guarda, ¿qué hay?","De la noche, guarda, ¿qué hay?",de_la_noche_guarda_que_hay,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,99,,,"T. M. Westrup","L. Mason",,watchman_mason,123234553565321,Spanish,,
"STAR OF BETHLEHEM","En orden acampada está","En orden acampada está",en_orden_acampada_esta,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,52,,,"T. M. Westrup",,,star_of_bethlehem_51122,5112235321232,Spanish,,
STEPHANOS,"¿Vives triste y angustiado?","¿Vives triste y angustiado?",vives_triste_y_angustiado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,193,,,,"H. W. Baker",,stephanos_baker,333235543321256,Spanish,,
STOCKWELL,"¡Oh! Señor, yo no deseo","¡Oh! Señor, yo no deseo",o_senor_yo_no_deseo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,44,,,,"D. E. Jones",,stockwell_jones,15517121713243211553,Spanish,"N. Y.",
STOUGHTON,"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,252,,,,"J. P. Holbrook",,stoughton_holbrook,34565123436234542654,Spanish,,
SULLIVAN,"Que Cristo nos llene de gracia divina","Que Cristo nos llene de gracia divina",que_cristo_nos_llene_de_gracia_divina,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,330,,,,"Sir Arthur Seymour Sullivan",,sullivans_sullivan,5555551555565566,Spanish,,
"SWEET HOUR OF PRAYER","¡Oh dulce, grata oración!","¡Oh dulce, grata oración!",o_dulce_grata_oracion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,12,,,,"W. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,"Estrella de Belén",
"SWEET STORY OF OLD","Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,38,,,"S. Cruellas",,,sweet_story_bradbury,12333323465554,Spanish,,
"SWEET THE MOMENTS","Ved cual desciende en las nubes","Ved cual desciende en las nubes",ved_cual_desciende_en_las_nubes,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,281,,,,Viotti,,te_deum_laudamus_viotti,17656511223,Spanish,,
"[Tal como soy, sin una sola excusa]","Tal como soy, sin una sola excusa","Tal como soy, sin una sola excusa",tal_como_soy_sin_una_sola_excusa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,162,,,Mora,,,nach_dir_o_herr_verlanget_meine_malan,35434536543542432344,Spanish,,
"[Te bendecimos, Te adoramos]","¡Santo! ¡Santo! ¡Santo! Tu gloria llena","Te bendecimos, Te adoramos",te_bendecimos_te_adoramos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,16,,"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","T. Gonzalez Valle",,,te_bendecimos_te_adoramos,5671555625433151,Spanish,,
"TE DEUM LAUDAMUS","Á Tí oh Dios, con jubilo alabamos","Á Tí oh Dios, con jubilo alabamos",a_ti_oh_dios_con_jubilo_alabamos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,28,,,"J. B. Cabrera",Viotti,,te_deum_laudamus_viotti,17656511223,Spanish,,
THARAW,"¡Oh Bendito, Santo Dios!","¡Oh Bendito, Santo Dios!",oh_bendito_santo_dios_conmovido,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,155,,,,"H. L. Robinson",,tharaw,5(6)55(U1)12(3)21D77,Spanish,,
THATCHER,"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,35,,,"Ramón Bon",Handel,,thatcher_handel,13215432512367115433,Spanish,,
"THE CROSS OF JESUS","Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,329,,,,"Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROWNING DAY","De los días el más bello","Al Señor Jesús rechazan",al_senor_jesus_rechazan,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,101,,"De los días el más bello","T. M. Westrup","James McGranahan",,our_lord_is_now_rejected_mcgranahan,5511232161165555,Spanish,,
"THE GATE AJAR FOR ME","¡Oh, cuánto me ama Dios á mi","Allí la puerta franca está",alli_la_puerta_abierta_esta,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,147,,"¡Oh, cuánto me ama Dios á mi","Ramón Bon","S. J. Vail",,there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Spanish,,
"THE GOSPEL BANNER","El rey de los abismos","El rey de los abismos",el_rey_de_los_abismos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,309,,,Castro,,,the_gospel_banner,11171127571,Spanish,,
"THE GREAT PHYSICIAN","Nunca los hombres cantarán","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,95,,"Nunca los hombres cantarán","P. Castro","Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"THE HOME OVER THERE","Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,308,,,"P. Castro","Tullius C. O'Kane",,o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"THE LIGHT OF THE WORLD","¡Vén á la luz; no quieras perder","El mundo perdido en pecado se vió",el_mundo_perdido_en_pecado_se_vio,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,114,,"¡Vén á la luz; no quieras perder","H. C. Thomson","P. P. Bliss",,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"THE NINETY AND NINE","Noventa y nueve ovejas son","Noventa y nueve ovejas son",noventa_y_nueve_ovejas_si,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,113,,,"P. Castro","Ira D. Sankey",,there_were_ninety_and_nine_that_sankey,55111117711133,Spanish,,
"THE PRECIOUS NAME","Suave luz, Manatial","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,85,,"Suave luz, Manatial",,"W. H. Doane",,precious_name_doane,513212156176165,Spanish,,
"THE PRODIGAL CHILD","¡Oh! pródigo hijo, regresa al hogar","Regresa, regresa tranquilo al hogar",regresa_regresa_tranquilo_al_hogar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,136,,"¡Oh! pródigo hijo, regresa al hogar","J. B. Cabrera","W. H. Doane",,regresa_regresa_tranquilo_doane,5533315653222343,Spanish,,
"THE SHINING SHORE","Deslízanse mis cortos días","Deslízanse mis cortos días",deslizanse_mis_cortos_dias,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,241,,,"T. M. Westrup","G. F. Root",,shining_shore_root,551123123532161,Spanish,,
THEODORA,"Con los ojos de la fe","Con los ojos de la fe",con_los_ojos_de_la_fe_ved_a_nuestro_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,293,,,"G. H. Rule",Handel,,theodora_handel,511765623243215,Spanish,,
"THERE IS A HOLY CITY","¡Señor, bendito seas","¡Señor, bendito seas",senor_bendito_seas_bendito_veces_mil,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,214,,,"J. B. Cabrera",,,salvation_mozart,11351531444543113515,Spanish,,
"THERE IS LIFE FOR A LOOK","¡Vén! ¡vén! ¡buen Jesús!","Meditar en Jesús ha de ser mi afán",meditar_en_jesus_ha_de_ser_todo_mi_afan,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,245,,"¡Vén! ¡vén! ¡buen Jesús!",,"Rev. E. G. Taylor",,latakia_taylor,123333433212334,Spanish,,
"TO THE WORK","¡Trabajad! ¡Trabajad!","¡Trabajad! ¡Trabajad! somos siervos de Dios",trabajad_trabajad_somos_siervos_de_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,240,,"¡Trabajad! ¡Trabajad!",,"W. H. Doane",,to_the_work_to_the_work_doane,345555123333234,Spanish,,
TO-DAY,"Hoy pide el Salvador","Hoy pide el Salvador",hoy_pide_el_salvador_tu_corazon,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,139,,,,"Lowell Mason",,today_the_savior_calls_mason,55331256455533562321,Spanish,,
TOULON,"Jesús, mi Salvador, ¿será posible","Jesús, mi Salvador, ¿será posible",jesus_mi_salvador_sera_posible,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,322,,,"J. M. de Mora","C. Goudimel",,toulon_genevan,123432117134565,Spanish,,
TRUE-HEARTED,"Desplegue el cristiano su santa bandera","Desplegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,249,,,"J. B. Cabrera","George C. Stebbins",,truehearted_stebbins,151313565453455,Spanish,,
UXBRIDGE,"Á Dios, el Padre celestial","Á Dios, el Padre celestial",a_dios_el_padre_celestial,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,331,,,,"Lowell Mason",,uxbridge_mason,112321713556716,Spanish,,
"[Vén á Cristo, vén ahora]","Vén á Cristo, vén ahora","Vén á Cristo, vén ahora",ven_a_cristo_ven_ahora_ven_asi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,144,,,"P. C.",,,come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
VESPER,"De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,50,,,"J. B. Cabrera",Flotow,,vesper_flotow,5511432112333212,Spanish,,
"VESPER HYMN","Nuestro Dios nos compadezca","Nuestro Dios nos compadezca",nuestro_dios_nos_compadezca,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,207,,,"T. M. Westrup",,,vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
"VIA VITÆ","Compadéceme, mi Dios","Compadéceme, mi Dios",compadeceme_mi_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,235,,,"T. M. Westrup","W. F. Sherwin",,savior_on_this_little_band_sherwin,1576543456712,Spanish,,
"[Viajando vamos hacia Dios]","Viajando vamos hacia Dios","Viajando vamos hacia Dios",viajando_vamos_hacia_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,143,,,"T. M. Westrup",,,will_you_go_embry,511223455433215,Spanish,,
