hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,QCM1913,142,"More Love to Thee",,"Mrs. E. P. Prentice","Dr. W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,RS1900,595,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","More Love To Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,RPH1934,187,"More Love To Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Rejoice Hymns","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,RH2011,473,"More Love to Thee",,"Elizabeth P. Prentiss, 1812-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Revival Hymns and Choruses","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,RHC,392,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,RGS1922,258,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"Rose of Sharon Hymns","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,RoSH1917,727,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Royal Hymnal: for the Sunday School","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,RH1898,175,"More Love to Thee, O Christ","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SCBN1900,196,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","More love, O Christ, to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SHT1902,292,,"More love, O Christ, to Thee","Mrs. Elizabeth P. Prentiss","William Howard Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SS4C1956,45,"More Love to Thee","More love, O Christ, to Thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SSSC1880,192,"More Love to Thee, O Christ",,,,,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","More Love to Thee, O Christ!","More love to Thee, O Christ",more_love_to_thee_o_christ,SSAS1890,192,"More Love to Thee, O Christ!",,"E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SS11896,146,"More Love to Thee, O Christ","More love, O Christ [God] to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,SSGM1895,59,"More Love to Thee, O Christ","More love, O Christ, to Thee","Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,SG1889,78,"More Love to Thee","More love, O Christ, to Thee","Mrs. E. P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SSSS1885,68,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Select Songs for the Sunday School","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SSSS1884,68,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Service Book and Hymnal of the Lutheran Church in America","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,SBHC1958,392,,,"Elizabeth Prentiss, 1818 - 78","William Howard Doane, 1832 - 1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SH1925,322,,,"Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,SSYP1913,5,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ] ",more_love_to_thee_doane,56512332125651232,English,,
"Seventh-day Adventist Hymnal","More Love to Thee","More love to Thee, O Christ! More love to Thee",more_love_to_thee_o_christ,SDAH1985,458,"More Love to Thee",,"Mrs. E. Prentiss (1818-1878_","William H. Doane (1832-1916)",6.4.6.4.6.6.6.4,"[More love to Thee, O Christ! More love to Thee]",more_love_to_thee_doane,"56512 33212 56512",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","愛祢更深 (More love to Thee)",我願愛你更深,wo_yuan_ai_ni_gengshen,Hymn1984,224,"愛祢更深 (More love to Thee)",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,Chinese,,
"Sing Joyfully","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SJ1989,428,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Small Church Music","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SCM,174,,,"E. Prentiss","W. Howard Doane",6.4.6.4.6.6.4,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","More Love to Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,S4AN1903,90,"More Love to Christ",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,S4C1909,182,,,"Elizabeth Prentiss, 1818-78","W. Howard Doane, 1831-",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"Songs for the Service of Prayer","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,S4So1880,256,,,"Mrs. Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE, O CHRIST",more_love_to_thee_doane,56512332125651232,English,,
"Songs for the Sunday School","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,S4SS1921,157,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Songs for Young People","More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,S4YP1897,29,"More Love to Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","More Love to Thee O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SCUP1923,196b,"More Love to Thee O Christ",,"Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of Faith","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SoF1933,153,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of Faith and Hope","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,SoFH1905,53,"More Love to Thee, O Christ",,"Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Songs of Help: for the Sunday school, evangelistic and church services","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,SHSE1917,139,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Songs of Hope: for the Church and Sunday School","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SHCS1919,181,"More Love to Thee","More love, O Christ, to Thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of Praise with Tunes","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,SoPT1889,373,"More Love to Thee",,"Mrs. Elizabeth Payson Prentiss (1819-1878)","William Howard Doane (1832— )",6.4.6.4.6.6.4,DOANE,more_love_to_thee_doane,56512332125651232,,,
"Songs of Revival Power","More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,SoRP1907,90,"More Love to Thee","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,,,
"Songs Of The Church","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SOTC1977,725,"More Love to Thee, O Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","More Love to Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SoGS1918,198,"More Love to Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SKPU1896,53,"More Love to Thee",,"Mrs. E. P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of the Pentecost for the Forward Gospel Movement","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,SPFG1894,174,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of the Sanctuary","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SoS1945,199,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SoS21896,57,"More Love to Thee, O Christ",,"Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SoV1890,361,"More Love to Thee, O Christ",,"E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Soul Winning Songs","More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,SS1898,228,"More Love to Christ",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SSSH1989,314,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Special Songs: for Sunday schools, revival meetings, etc.","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SSSS1898,39,"More Love to Thee","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Spiritual Life Songs","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SPLS1930,120,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Spiritual Life Songs: of the Radio Church","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SLS1930,120,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Standard Hymns and Spiritual Songs","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,SHSP1917,260,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","More love, O Christ, to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,SVHS1923,51,,"More love, O Christ, to thee","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Tabernacle Hymns: Number Five","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,THN51953,296,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,TH41952,272,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Tabernacle Hymns: Number Three","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,TH31931,278,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,AMEZ1996,256,"More Love to Thee, O Christ",,"Elizabeth P Prentiss, 1818-1878","William H Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Abingdon Song Book","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,ASB1938,110,"More Love to Thee, O Christ",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,A1880,157a,"More Love to Thee","More love to Thee!","Mrs. Elizabeth Prentiss, 1819-1878","William Howard Doane, (1831- )",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,BSHR1924,322,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,BSHS1927,235,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,BoCP1938,788,,,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Book of Praise","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,BoP1918,461,,,"Elizabeth Prentiss, 1818-1878","William Howard Doane, 1832-1915","6.4.6.4.6.6.4 with repeat","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Book of Praise","More love to thee","More love to thee, O Christ, more love to thee",more_love_to_thee_o_christ,TBP1997,707,"More love to thee",,"Elizabeth Prentiss, 1818-1878; Margaret Clarkson, 1915-","William H. Doane",10.10.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Broadman Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,BH1940,218,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CH1895,219,,,"Mrs. E. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CH1889,219,,,"Mrs. E. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Celebration Hymnal: songs and hymns for worship","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,CEL1997,634,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane; Eugene Thomas",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Century Hymnal","More love, O Christ, to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,CH1921a,178,,"More love, O Christ, to thee","Elizabeth P. Prentiss","William H. Doane, 1831-1915",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"The Christian Life Hymnal","More love to Thee, O Christ, more love to Thee!","More love to Thee, O Christ, more love to Thee!",more_love_to_thee_o_christ,CLH2006,463,,,,,,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,CHSD1941,385,"More Love to Thee","More love, O Christ, to Thee","Mrs. E. Prentiss (1818-1878)","W. H. Doane (1832-1916)",6.4.6.4.6.6.6.4,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Church School Hymnal","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,CSH1922,118,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Cokesbury Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,CH1923a,123,"More Love to Thee","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Cokesbury Worship Hymnal","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,CWH1938,17,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The Coronation Hymnal: a selection of hymns and songs","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,CH1894,150,,,"Mrs. Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE, O CHREIST",more_love_to_thee_doane,56512332125651232,English,,
"The Covenant Hymnal: a worshipbook","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,CHWB1996,384,"More Love to Thee, O Christ","More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Cyber Hymnal","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,CYBER,4310,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",,"NEARER TO THEE",more_love_to_thee_doane,565123321256512,English,,
"The Cyber Hymnal","Më Tepër Dashuri","Më tepër dashuri",me_teper_dashuri,CYBER,15410,"Më Tepër Dashuri","Unë kërkoj nga ti","Elizabeth P. Prentiss; Jan Foss, 1954-","William Howard Doane",,"[Më tepër dashuri]",more_love_to_thee_doane,56512332125651232,Albanian,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,EH31900,21,"More Love to Thee, O Christ",,"Mrs. E. Prentiss","Dr. W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,EHCS1885,148,"More Love to Thee","More love, O Christ, to thee","Mrs. Elizabeth P. Prentiss","William Howard Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Evangelical Hymnal","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,EH1917,180,,,"Elizabeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Evangelical Hymnal","More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,EH1921,211,,"More love, O Christ to thee","Elizabeth Prentiss","W. Howard Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Excelsior Hymnal","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,EH1919,17,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The Finest of the Wheat No. 2","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,FoW21894,29,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,GHB1903,203,"More Love to Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GS1929,95,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Greatest Hymns","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,GH1924,103,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnal","More love, O Christ [God] to thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HPAG1933,315,,"More love, O Christ [God] to thee","Elizabeth Prentiss (1818-1878)","William Howard Doane (1832-1916)",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Hymnal","More love, O Christ, to thee","More love to thee, O Christ",more_love_to_thee_o_christ,H1956,392,,"More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1831-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Hymnal and Order of Service","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HOoS1926,493,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William Howard Doane, (1832-1915)",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnal for Worship and Celebration","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,HWC1986,363,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Hymnal for Youth","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,THfY1941,191,,,"Elizabeth Prentiss","William Howard Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HEMC1950,277,,,"Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnal of The Evangelical United Brethren Church","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,HEUB1957,198,"More Love to Thee","More love to Thee","Elizabeth P. Prentiss","W. H. Doane","6.4.6.4.6.6 with refrain","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
