gender,personName,personID,personYear,deathYear
F,"Mrs. L. J. Morris",Morris_LJMrs,0,0
F,"B. A. Black",Black_BA,0,0
F,"Alice Weldon Adams",Adams_AW,0,0
F,"Mrs. John T. Benson",Benson_JohnMrs,1865,1932
F,"L. R. Minor",Minor_LR,0,0
F,"Clemens Thieme",Thieme_C1,1666,1732
F,"Eva Best",Best_Eva,1851,1925
F,"Sophie Bronson Titterington",Titterington_SB,1846,1946
F,"Anna Ölander",Olander_Anna,1861,1939
F,"Ruth Mae Banchel",Banchel_Ruth,0,0
F,"Ruth Silvius",Silvius_R1,0,0
F,"Emily F. Seal",Seal_Emily,0,0
F,"Gertrude Walton",Walton_G2,0,0
F,"Pauline Klecker Fisher",Fisher_Pauline,0,0
F,"C. Maud Battersby",Battersby_CMaud,0,0
F,"Anna J. Granniss",Granniss_Anna,1856,0
F,"Mary S. Baker",Baker_MaryS,0,0
F,Carter,Carter3,0,0
F,"Grace A. McClanathan",McClanathan_GA1,0,0
F,"C. M. Rudy",Rudy_CM1,0,0
F,"Mrs. C. R. Ballou",Ballou_CR,0,0
F,"Mrs. Mary Matthews-Smith",MatthewsBarnes_Mary,0,0
F,"Edith Matilda Thomas",Thomas_EM,1854,1925
F,"Mary A. Steward",Steward_MA1,0,0
F,"S. Anna Gordon",Gordon_SAnna,1832,0
F,"Mary L. Sherwin",Sherwin_ML1,0,0
F,"Catherine M. Morris",Morris_CM1,0,0
F,"Mary L. Bingham",Bingham_MaryL,0,0
F,"Rebecca George",George_R1,0,0
F,"Bertha Packard Englet",Englet_BP1,0,0
F,"Emma F. Hench",Hench_EF1,0,0
F,"Lucie Eddie Campbell",Campbell_LE,1885,1963
F,"Herbert Mayo",Mayo_H1,0,0
F,"Talmadge Statum",Statum_T1,0,0
F,"Ethel Pears Robertson",Robertson_EP1,0,0
F,"Caroline Sawyer",Sawyer_Caroline,1812,1894
F,"Mildred Harmon",Harmon_M1,0,0
F,"Mrs. L. R. Bethel",Bethel_LRMrs,0,0
F,"Dona Thomison",Thomison_D1,0,0
F,"Pauline Frederick",Frederick_P1,0,0
F,"Angelina Fuller Fisher",Fisher_AF1,1841,1925
F,"Mrs. W. G. Greene",Greene_WGMrs,0,0
F,"Bessie F. Hatcher",Hatcher_Bessie,1860,1960
F,"Pauline Henry",Henry_P1,0,0
F,"Susan R. Peck",Peck_SusanR,0,0
F,Collins,Collins3,0,0
F,"M. H. Knox",Knox_Mary,0,0
F,"Mrs. H. N. K. Goff",Goff_HNK1,0,0
F,"Mrs. T. K. Williams",Williams_TK,0,0
F,"Mrs. Cleo Holshouser",Holshouser_CMrs,0,0
F,"Mrs. T. C. Ferguson",Ferguson_TC1,0,0
F,"S. C. Hamerton",Hamerton_SC,1833,1872
F,"W. F. Ellison",Ellison_WFMrs,0,0
F,"Dora Deanie Nauman",Nauman_Dora,1898,0
F,"Else von Hollander",Hollander_E1,1895,1932
F,"Grace M. Stutsman",Stutsman_GM1,1886,1970
F,"Frances L. Mace",Mace_FL1,1836,1899
F,"Helen F. Shaw",Shaw_HF1,0,0
F,"Mary Stanhope",Stanhope_Mary,0,0
F,"Mildred A. Stagg",Stagg_MA1,0,0
F,"J. D. Jones",Jones_JD5,0,0
F,"Dinah Maria Muloch",Muloch_DM2,0,0
F,"Mabel Jones Gabbott",Gabbott_MabelJones,1910,2010
F,"Anita B. Ferris",Ferris_AB1,1881,1923
F,"Anna Cabot Lowell Quincy Waterston",Waterston_ACL1,1812,1899
F,"Anna Dinnies",Dinnies_A1,0,0
F,"Susan F. Campbell",Campbell_Susan,0,0
F,"A. B. Prickett",Prickett_AB1,0,0
F,"Mary A. Cooks",Cooks_MA1,0,0
F,"Ella S. Armitage",Armitage_Ella,1841,1931
F,"Marie Corelli",Corelli_M1,1855,1924
F,"Maude Werner",Werner_Maude,0,0
F,"Augusta Larned",Larned_Augusta,1835,1924
F,"Alice M. Goodwin",Goodwin_AM1,0,0
F,"Doris Miller",Miller_D1,1918,0
F,"Mrs. Clyde Gunning",Gunning_ClydeMrs,0,0
F,"Ellen J. Glover",Glover_EJ,1876,1959
F,"Emily W. Haigh",Haigh_EW1,0,0
F,"Elizabeth Madison",Madison_Elizabeth,1883,0
F,"E. R. Wells",Wells_ER1,1826,1869
F,"Katherine Deas",Deas_K1,0,0
F,"J. T. McDanniel",McDanniel_JT1,0,0
F,"Hattie M. Bolman",Bolman_Hattje,0,0
F,"Judith Woodward",Woodward_Judith,0,0
F,"Mrs. Robert S. Holliman",Holliman_RSMrs,0,0
F,"Mrs. Luther Hutchins",Hutchins_LutherMrs,0,0
F,"E. B. Farnham",Farnham_EB1,0,0
F,"L. W. Carr",Carr_LWMrs,0,0
F,"Fanny B. Earle",Earle_Fanny,0,0
F,"Elma E. Levinger",Levinger_EE1,0,0
F,"Kate Bartlett",Bartlett_Kate,1801,1900
F,"Mrs. R. W. Leader",Leader_RW1,0,0
F,"Elsie Byler-Burkhard",BylerBurkhard_E1,1883,1957
F,"Mrs. P. S. McDougold",McDougold_PS1,0,0
F,"Mabel Jones",Jones_Mabel,0,0
F,"Alice Pugh",Pugh_Alice,0,0
F,"Adella F. Veazie",Veazie_AF1,0,0
F,"Naomi McPhelps",McPhelps_Naomi,0,0
F,"Mary M. Leighton",Leighton_MM1,0,0
F,"Mattie J. Lyon",Lyon_MJ1,0,0
F,"Emily Chapman",Chapman_Emily,0,0
F,"Grace Griffin",Griffin_G1,0,0
F,"Lina H. Barton",Barton_Lina,1801,1900
F,"Helen Van-Anderson",VanAnderson_Helen,1859,1959
F,"Ellen L. Goreh",Goreh_Ellen,1853,1937
F,"Grace L. Banks",Banks_Grace,0,0
F,"Elisabeth Kulmann",Kulmann_Elisabeth,0,0
F,"Frances Kyle",Kyle_Frances,0,0
F,"Mary Gilbert Wray",GilbertWray_Mary,0,0
F,"Jennie Anderson",Anderson_Jennie,0,0
F,"Elizabeth E. Stanger",Stanger_EE1,0,0
F,"Hattie O. Schaffer",Schaffer_HO1,0,0
F,"Eva L. Emery",Emery_Eva,0,0
F,"Helen C. Weaver",Weaver_HelenC,0,0
F,"Judith C. Madan",Madan_JC1,1702,1781
F,"R. Smith",Smith_Ruby,0,0
F,"Mary E. Furbach",Furbach_ME1,0,0
F,"G. Miss Guinness",Guinness_GM1,0,0
F,"E. A. Sims",Sims_EA1,0,0
F,"Julia Peacock",Peacock_Julia,0,0
F,"Marianne Sargent",Sargent_Marianne,0,0
F,"Betty Barrett",Barrett_Betty,0,0
F,"Sarah E. Griswold",Griswold_SE1,0,0
F,"Elizabeth P. Prentice",Prentice_EP1,0,0
F,"Annie M. Sexauer",Sexauer_Annie,0,0
F,"Susan J. Adams",Adams_SusanJ,0,0
F,"Anne W. Weston",Weston_AW1,1812,1890
F,"Carrie Lee Bower",Bower_CL1,0,0
F,"Mrs. C. E. Cowman",Cowman_CE1,0,0
F,"Carol Field",Field_Carol,0,0
F,"F. B. Evans",Evans_FB,0,0
F,"Jane T. Worthington",Worthington_Jane,0,0
F,"Caroline E. D. Mansfield",Mansfield_CED1,0,0
F,"Mattie G. V. Smith",Smith_MGV1,0,0
F,"Mrs. Hulon Coffman",Coffman_HulonMrs,0,0
F,"Mary Ridpath Mann",Mann_MR1,0,0
F,"Kate L. Brown",Brown_KateL,0,0
F,"Miss L. T. Guilford",Guilford_LT,0,0
F,"Mrs. Leon Maples",Maples_L1,0,0
F,"Mrs. Bea Solmon",Solmon_B1,0,0
F,"Pauline E. Wilcox",Wilcox_PE1,0,0
F,"Annie Willis McCullough",McCullough_Annie,0,0
F,"Mrs. William G. Moyer",Moyer_WGMrs,0,0
F,"Ina D. Coolbirth",Coolbirth_Ina,1842,1928
F,"Helen M. Tyler",Tyler_HM1,0,0
F,"Helen K. Sandford",Sandford_HK1,0,0
F,"M. Rumsey",Rumsey_M1,0,0
F,"Esther Peverini de Alberro",Alberro_Esther,0,0
F,"Mrs. R. R. Forman",Forman_RRMrs,0,0
F,"Fanny Fagan",Fagan_Frances,0,0
F,"Ethel P. Crippen",Crippen_Ethel,1875,0
F,"Abby Hutchinson",Patton_Abby,1829,1892
F,"Isabella Ross",Ross_I1,0,0
F,"Annie M. Stowe",Stowe_AM1,0,0
F,"Louise Rouse",Rouse_Louise,0,0
F,"Wallace Reid",Reid_W4,0,0
F,"Emma V. C. Skillman",Skillman_Emma,0,0
F,"Minnie Dietrich",Dietrich_Minnie,0,0
F,"Dora Rodarmel",Rodarmel_Dora,0,0
F,"Mary C. Norfleet",Norfleet_MC1,0,0
F,"Mabel R. Makepeace",Makepeace_MR1,0,0
F,"Ella Dudley Cheek",Cheek_Ella,0,0
F,"Mary Gilette",Gilette_M1,0,0
F,"Eleanor M. Partridge",Partridge_EM1,0,0
F,"A. V. Truxon",Truxon_AV1,0,0
F,"Anna M. Huntly",Huntly_AM1,0,0
F,"Mary E. Hunter",Hunter_ME1,0,0
F,"Gertrude Duly",Duly_G1,0,0
F,"Julia L. Mickelson",Mickelson_JL1,0,0
F,"Margaret M. Self",Self_MM1,0,0
F,"Martha Shook",Shook_M1,0,0
F,"W. W. Woodside",Woodside_WW,0,0
F,"Mrs. W. S. Stroud",Stroud_WS,0,0
F,"Anna Simpson",Simpson_Anna,0,0
F,"W. Allan Sims",Sims_Lucy,0,0
F,"Rose F. Blair",Blair_RF,0,0
F,"Mary Harding",Harding_Mary,0,0
F,"E. B. Carpenter",Carpenter_EB1,0,0
F,"Charlotte E. Arnold",Arnold_Charlotte,0,0
F,"D. Wesley Myland",Myland_DWMrs,0,0
F,"J. H. Knoller",Knoller_JH1,0,0
F,"Mrs. L. E. Cox",Cox_LE1,0,0
F,"Eva M. Tappan",Tappan_EM,0,0
F,"Belle F. Coombs",Coombs_BF3,0,0
F,"Z. I. Davis",Davis_ZI,0,0
F,"M. O. J. Kreps",Kreps_MOJ1,0,0
F,"Mrs. F. A. Blaisdell",Blaisdell_FA,0,0
F,"L. Lee",Lee_Leila,0,0
F,"Jennie Zeh",Zeh_Jennie,0,0
F,"Imogene F. Baker",Baker_Imogene,0,0
F,"Georgina M. Marshall",Marshall_GM1,0,0
F,"Mrs. B. Knowles",Knowles_B1,0,0
F,"Mrs. Roy C. Pendley",Pendley_RCMrs,0,0
F,"Mrs. R. M. Howells",Howells_RMMrs,0,0
F,"Helen Ashland Kean",Kean_HA1,0,0
F,"Carey Lincoln",Lincoln_Carey,0,0
F,"Lizzie Arnold",Arnold_Lizzie,0,0
F,"Grace Betherds",Betherds_Grace,0,0
F,"M. Antoinette Barnard",Barnard_MAntoinette,0,0
F,"A. E. Price",Price_AE1,0,0
F,"Amand H. Hostettler",Hostettler_AH1,0,0
F,"L. Hawley",Hawley_L1,0,0
F,"Julia Carter Aldrich",Aldrich_Julia,1834,1924
F,"Mattie Carlisle",Carlisle_Mattie,0,0
F,"Maude Carradine",Carradine_M1,0,0
F,"Mrs. J. H. Witman",Witman_JH,0,0
F,"Juanita Sanchez",Sanchez_Juanita,0,0
F,"Shirley Cook",Cook_Shirley,0,0
F,"Nora Elma Berkebile",Berkebile_Nora,1877,1924
F,"Mrs. James W. Wood",Wood_JamesMrs,0,0
F,"E. A. Bacon",Bacon_EA,1815,1915
F,"Grace H. Duffield",Duffield_GH1,0,0
F,"Gladys N. Taylor",Taylor_Gladys,0,0
F,"Muriel Newton-White",NewtonWhite_M1,1928,0
F,"Sarah Fing Marine",Marine_SF1,0,0
F,"Ruth Alleyn",Alleyn_Ruth,0,0
F,"LaVose Newton",Wallin_LA1,0,0
F,"Rena Ayres",Ayres_Rena,0,0
F,"Fern Sears",Sears_Fern,0,0
F,"E. S. Cheaney",Cheaney_ES1,0,0
F,"Elizabeth K. Boss",Boss_EK1,0,0
F,"Margaret B. Tennent",Tennent_MS,0,0
F,"Mrs. E. Risdon",Risdon_EMrs,0,0
F,"Bertha Williams",Williams_Bertha,0,0
F,"E. Z. Harris",Harris_EZMrs,0,0
F,"Mrs. M. J. Bittle",Bittle_MJMrs,0,0
F,"Miss Maloney",Maloney1,0,0
F,"Nina Starling",Starling_N1,0,0
F,"Martha F. Roth",Roth_MF1,0,0
F,"Edith Virginia Eradt",Eradt_EV1,0,0
F,"Mrs. J. B. Coats",Coats_JamesMrs,0,0
F,"Adelaide M. Plumptre",Plumptre_AM1,1871,1948
F,"Lula Belle Corpier",Corpier_Lula,0,0
F,"L. C. S. Dougherty",Dougherty_LCS1,1822,1847
F,"Susie M. Day",Day_SM5,0,0
F,"Emily B. Chace",Chace_EB1,0,0
F,"Margaret Johnson",Johnson_M2,0,0
F,"Gräfin Benigna-Maria von Reuss-Ebersdorf",ReussEbersdorf_BM5,1695,1751
F,"Caroline Hanser",Hanser_Caroline,0,0
F,"Sarah J. Davis",Davis_SJ1,0,0
F,"Gertrude P. Williams",Williams_Gertrude,0,0
F,"Kate Harris",Harris_Kate,0,0
F,"Nellie B. Sweets",Sweets_NB1,0,0
F,"A. A. Johnston",Johnston_AA1,0,0
F,"Cora Ann Pearson",Pearson_Cora,0,0
F,"Eliza Sturdy",Sturdy_E1,0,0
F,"Mary L. Dickinson",Dickinson_ML1,0,0
F,"Florence S. Kellogg",Kellogg_FS1,1870,0
F,"Julia Anna Wolcott",Wolcott_Julia,0,0
F,"Henrietta L. Fisher",Fisher_HL1,0,0
F,"Ann McLaurin",McLaurin_A1,0,0
F,"Mother M. Berchmans",Berchmans_M,1876,1964
F,"L. Hooper",Hooper_L1,0,0
F,"R. B. Mory",Mory_RB1,0,0
F,"Margaret House",House_M1,0,0
F,"Jerald Day",Day_J6,0,0
F,"Mattie Dyer Britts",Britts_MD1,1842,0
F,"Mary M. Bowen",Bowen_MM1,0,0
F,"Mrs. M. P. Tustin",Tustin_MP1,0,0
F,"Maria L. James",James_ML1,0,0
F,"Martha White",White_Martha,0,0
F,"Jennie Nicodemus",Nicodemus_J1,0,0
F,"Ida Brandon",Brandon_Ida,0,0
F,"Helen Reyburn",Reyburn_H1,0,0
F,"Ellen Wallace",Wallace_E1,0,0
F,"Emma Myers Chapman",Chapman_Emma,0,0
F,"Shirley Baumert",Baumert_Shirley,0,0
F,"Agnes Lowrimore Davis",Davis_AL1,0,0
F,"Frances Thompson Hill",Hill_FT,0,0
F,"Mrs. W. I. M. Tabor",Tabor_WIM1,0,0
F,"Emma B. Snow",Snow_EB,0,0
F,"Carrie E. Hall",Hall_CE1,0,0
F,"Grace McDill",McDill_Grace,0,0
F,"Hazel Davis",Davis_Hazel,0,0
F,"Anne C. Lynch",Lynch_AC1,0,0
F,"Sara Teasdale",Teasdale_S1,1884,1933
F,"Roy Corruth",Corruth_R1,0,0
F,"Florence Heable",Heagle_Florence,0,0
F,"Mabel Brown Denison",Denison_MB1,0,0
F,"Ruth Carruth",Carruth_Ruth,0,0
F,"Miss E. L. Jackson",Jackson_EL,0,0
F,"May E. Warren",Warren_May,0,0
F,"May Cornwell",Holler_MLOC,1871,1951
F,"Emma N. Waglie",Waglie_EN3,0,0
F,"Mora Leonard Hatch",Hatch_Mora,0,0
F,"Mrs. J. M. Dana",Dana_JM1,0,0
F,"Joanna McKean",McKean_J1,0,0
F,"A. C. Prindle",Prindle_AC1,0,0
F,"Josephine Rand",Rand_Josephine,0,0
F,"Hattie Preston Rider",Rider_HP1,0,0
F,"Mrs. Frank Goodwin",Goodwin_FGMrs,0,0
F,"Curley R. Bowen",Bowen_Curley,0,0
F,"Helen A. Himes",Himes_HA1,0,0
F,"Matilda Edwards",Edwards_Matilda,1836,1919
F,"Mrs. R. O. Irish",Irish_RO1,0,0
F,"Flossie Blake",Blake_Flossie,0,0
F,"Florence Harris",Harris_Florence,1891,1933
F,"Caroline Dana Howe",Howe_CD1,1825,1907
F,"Mary A. Fry",Fry_Mary,0,0
F,"Flo Price",Price_Flo,1931,0
F,"Ella Royal Williams",Williams_Ella,0,0
F,"Iona MacLean",MacLean_I1,1954,0
F,"Mildred Meyer",Meyer_Mildred,0,0
F,"Edna Weaver",Weaver_Edna,0,0
F,"Julia A. Shearman",Shearman_JA,0,0
F,"C. S. Hoover",Hoover_CSMrs,0,0
F,"Mrs. E. H. Morse",Morse_EHMrs,0,0
F,"Annie L. Hannah",Hannah_AL1,0,0
F,"Annie E. Agnew",Agnew_Annie,0,0
F,"Frances E. Willard",Willard_Frances,1839,1898
F,"Ella S. Clark",Clark_Ella,0,0
F,"Alice Tate",Tate_A1,0,0
F,"P. L. Haney",Haney_PL1,0,0
F,"Blanche Konkle",Konkle_B1,0,0
F,"Carrie A. Hart",Hart_CA,0,0
F,"Alice J. Nichols",Nichols_AJ1,0,0
F,"Eleanor Doan",Doan_E1,0,0
F,"Kate DeLand",DeLand_Kate,0,0
F,"Anne Marjorie Beer",Beer_Anne,1909,1974
F,"M. A. Wilson",Wilson_MA,0,0
F,"C.Mrs. C. L. Holmes",Holmes_CLMrs,0,0
F,"Alice H.",H_A,0,0
F,"Mrs. John F. Underhill",Underhill_JohnFMrs,0,0
F,"Helen A. Rains",Rains_HA1,0,0
F,"Josephine B. Bates",Bates_Josephine,0,0
F,"Sallie F. Stone",Stone_Sallie,0,0
F,"Anna Smithson",Smithson_Anna,0,0
F,"Mary Fanny Youngs",Youngs_Mary,0,0
F,"Margaret W. Hahl",Hahl_MW1,0,0
F,"C. C. Day",Day_CC1,0,0
F,"Susan H. Martin",Martin_SusanH,0,0
F,"Amanda S. Barlow",Barlow_Amanda,0,0
F,"Pauline Green",Green_P1,0,0
F,"May L. Tibbits",Tibbits_ML,0,0
F,"Jennie A. Bisbee",Bisbee_Jennie,0,0
F,"E. F. C. Husted",Husted_EFC1,0,0
F,"Mrs. M. A. Collins",Collins_MAMrs,0,0
F,"Mrs. J. H. Entwisle",Entwisle_JHMrs,0,0
F,"J. Lilian Vandevere",Vandevere_JL1,1885,1985
F,"Edith Kent Battle",Battle_Edith,1877,1961
F,"Jessie Eleanor Moore",Moore_Jessie,0,0
F,"Evelyn Beale",Beale_Evelyn,0,0
F,"Ellen E. Fraser",Fraser_EE1,0,0
F,"Miss C. A. Wellesley",Wellesley_CA3,0,0
F,"Jane Cotterill",Cotterill_Jane,1790,1825
F,"Chris Goodbrand",Goodbrand_C1,0,0
F,"Ella Y. Rudolf",Rudolf_EY1,0,0
F,"Mrs. Thelma Vaughn",Vaughn_Thelma,0,0
F,"Martha Evans Shelly",Shelly_Martha,1812,1901
F,"Teresine Haban",Haban_T1,1914,2010
F,"Harriet Ware Hall",Hall_HW1,1841,1889
F,"Hazel Rook",Rook_Hazel,0,0
F,"Mrs. C. L. Siratt",Siratt_CLMrs,0,0
F,"Elizabeth Marable Brennan",Brennan_Elizabeth,0,0
F,"Ella Higginson",Higginson_E1,0,0
F,"Mary C. D. Hamilton",Hamilton_MCD1,0,0
F,"Mrs. Ollie E. Stewart",Stewart_OE1,0,0
F,"C. M. Bruening",Bruening_CM1,0,0
F,"Margaret E. Stewart",Stewart_ME1,0,0
F,"Mary E. Atkinson",Atkinson_Mary,0,0
F,"Mary A. Warriner",Warriner_MA1,0,0
F,"Mrs. Dent",Dent1,0,0
F,"Mrs. J. Luther Thomas",Thomas_JLMrs,0,0
F,"Wilda Savage",Savage_Wilda,1919,2008
F,"Isabella B. Kerstetter",Kerstetter_IB1,0,0
F,"Mary F. Stewart",Stewart_MF1,0,0
F,"Minnie Moore Etheridge",Etheridge_MM1,0,0
F,"Viscountess Theodosia A. Powerscourt",Powerscourt_TA,1736,1836
F,"Mrs. L. H. Palmer",Palmer_LH2,0,0
F,"Mrs. Edward Augsburger",Augsburger_EdwardMrs,0,0
F,"Effie Smith Ely",Ely_ES1,0,0
F,"Lucy S. Lewis",Lewis_LS1,0,0
F,"J. DeWitt",DeWitt_J1,0,0
F,"Mary Bradford Whiting",Whiting_MB,1864,0
F,"Isabella Howe Fiske",Fiske_Isabella,0,0
F,"Luella J. B. Case",Case_LJB1,1807,1857
F,"Clara A. Rossiter",Rossiter_CA1,0,0
F,"Maria T. Stonehouse",Stonehouse_MT1,1722,1751
F,"Emma L. Templin",Templin_EL1,0,0
F,"Sarah S. Ellis",Ellis_Sarah,1812,1872
F,"Annie Darling",Darling_A1,0,0
F,"N. K. Elliott",Elliott_NK1,0,0
F,"Mrs. P. W. Arbogast",Arbogast_PWMrs,0,0
F,"Julia E. Brigham",Brigham_JE1,0,0
F,"Pauline E. Kennedy",Kennedy_PE1,0,0
F,"Mrs. M. E. Lee",Lee_ME1,0,0
F,"Helen G. Rice",Rice_HG1,0,0
F,"Mary E. Bradley",Bradley_ME1,0,0
F,"Lillian Schwerdtfeger",Schwerdtfeger_L1,0,0
F,"Lillian T. Sheldon",Sheldon_LT1,0,0
F,"Bessie L. Smith",Smith_BL1,0,0
F,"Sara A. Underwood",Underwood_SA1,1838,1911
F,"Edith A. Reigens",Reigens_EA1,0,0
F,"Elizabeth Mackenzie",Mackenzie_Elizabeth,1853,1943
F,"Lillian McMahan",McMahan_L1,0,0
F,"Margaret Morrison",Morrison_M1,0,1954
F,"M. W. Hackleton",Hackleton_MWMrs,0,0
F,"Katharine H. Petre",Petre_KH1,1831,1882
F,"Grace Pennell",Pennell_G1,0,0
F,"Martha A. Boughton",Boughton_Martha,1857,1928
F,"Claire Senior Burke",Burke_CS1,1889,1973
F,"Nellie L. Davis",Davis_NL1,0,0
F,"Laure E. Poulsson",Poulsson_Laura,0,0
F,"B. W. Sutherland",Sutherland_BW,0,0
F,"Anne More",More_Anne,0,0
F,"Marguerite Wilkinson",Wilkinson_Marguerite,0,0
F,"E. R. Leger",Leger_ER1,0,0
F,"Queen Maria",MariaofHungary1,1505,1558
F,"Caroline Goforth",Goforth_C1,0,0
F,"Eliza Strang Baird",Baird_Eliza,0,0
F,"Pamela-Rae Yaeger Maloney",Maloney_PRY1,1945,0
F,"Florence Kiper",Kiper_F1,0,0
F,"Sister Helen",Helen_Sister,0,0
F,"Troy B. Davidson",Davidson_TB,0,0
F,"O. C. Miller",Miller_OC,0,0
F,"Mary Thompson",Thompson_Mary,0,0
F,"Gertrude Pyles",Pyles_G1,0,0
F,"Bertha L. Mason",Mason_BL1,0,0
F,"Lillian Hosley",Hosley_L1,0,0
F,"Madge Harrington",Harrington_Madge,0,0
F,"Marie Valentin",Valentin_M1,0,0
F,"Margaret B. Dean",Dean_MB1,0,0
F,"Magdalene Sibylla Rieger",Rieger_Magdalene,1707,1786
F,"Jennie Pugh",Pugh_J1,0,0
F,"Mrs. R. A. Currier",Currier_RAMrs,0,0
F,"Miss M. A. Wirth",Wirth_MA,0,0
F,"Elva Irene Abbott",Abbott_Elva,0,0
F,"D. Foster",Foster_D1,0,0
F,"Jennie Bain Wilson",Wilson_JB,0,0
F,"Susie Swift",Swift_Susie,1862,1916
F,"Josefina de Arias",Arias_Josefinade,0,0
F,"Charlotte Elisabetha C. Recke",Recke_CEC1,0,0
F,"Mary Batchelder",Batchelder_Mary,0,0
F,"Grace P. Brunson",Brunson_GP1,0,0
F,"Mrs. Martha Tyler Gale",Gale_Martha,0,0
F,"Louise S. Pridgeon",Pridgeon_Louise,1865,1928
F,"Anna K. Thomas",Thomas_Anna,0,0
F,"Emily E. Chubruck",Chubruck_EE1,0,0
F,"Mabel E. Bray",Bray_ME1,0,0
F,"T. C. Lorbiecki",Lorbiecki_Theresa,0,0
F,"Emma B. Stevenson",Stevenson_EB1,0,0
F,"Mrs. Finis Baker",Baker_Finis,0,0
F,"Helen Miles Hallett",Hallett_HM1,0,0
F,"Glynna Van Floyd",VanFloyd_Glynna,0,0
F,"Esther H. Doolittle",Doolittle_EH1,0,0
F,"Elizabeth A. Showalter",Showalter_EA1,0,0
F,"Elizabeth Dorothy Rose",Rose_ED1,0,0
F,"Fredrika Eleonora Falck",Falck_Fredrika,1719,1749
F,"Mrs. J. A. Valentine",Valentine_JA1,0,0
F,"Susan Wilkins",Wilkins_Susan,0,0
F,"Lillian Plankenhorn",Plankenhorn_L1,0,0
F,"Mary Ann H. Dodd",Dodd_MAH1,0,0
F,"Margie Howard Benton",Benton_Margie,1871,1955
F,"Lillian Grafton Pence",Pence_Lillian,0,0
F,"Sarah Roberts Boyle",Boyle_SR1,1812,1869
F,"Frances Brook",Brook_Frances,1870,0
F,"Sarah Savage",Savage_S1,0,0
F,"Mildred T. Pettit",Pettit_Mildred,1895,1977
F,"Mary L. Clark",Clark_ML1,0,0
F,"Mary A. Groesbeck",Groesbeck_MA1,0,0
F,"Grace W. Burleigh",Burleigh_GW1,0,0
F,"Ella L. Twing",Twing_EL1,0,0
F,"Fannie R. Buchanan",Buchanan_FR1,1875,1957
F,"Jane Francis",Francis_Jane,0,0
F,"Helen T. Hachtel",Hachtel_HT1,0,0
F,"Mrs. William R. Winters",Winters_WilliamMrs,0,0
F,"Mrs. E. J. Hafeley",Hafeley_Elizabeth,0,0
F,"Blanche Hess",Hess_Blanche,0,0
F,"Osceola Walton",Walton_O1,0,0
F,"Mrs. Walter G. Taylor",Taylor_Ethelwyn,0,0
F,"Mrs. Dwight Brock",Brock_DwightMrs,0,0
F,"Vivian Yeiser Laramore",Laramore_V1,0,0
F,"Virginia Conway",Conway_Virginia,0,0
F,"Mrs. Dallas W. Black",Black_DallasMrs,0,0
F,"Annie M. Potter",Potter_Annie,0,0
F,"Rebekah H. M. Taylor",Taylor_RHM1,0,1877
F,"Mrs. H. A. Dubois",Dubois_HA1,0,0
F,"Elizabeth A. E. Godwin",Godwin_EAE1,1817,1889
F,"W. L. Claborn",Claborn_WLMrs,0,0
F,"N. Bradshaw",Bradshaw_Nellie,0,0
F,"Mildred Haines",Haines_Mildred,0,0
F,"L. B. Hicks",Hicks_LB1,0,0
F,"Harriet E. Banning",Banning_Harriet,0,0
F,"Martha Norman",Norman_M1,0,0
F,"Adele M. Hayward",Hayward_Adele,0,0
F,"Jane E. Livock",Livock_JE1,1840,0
F,"Grace Reed Oliver",Oliver_Grace,0,0
F,"M. A. Holt",Holt_MAMrs,0,0
F,"Grace Watkins",Watkins_G1,0,0
F,"Carrie M. Flowers",Flowers_CM1,0,0
F,"Maude Wilson",Wilson_Maude,0,0
F,"Frances Maria Cowper",Cowper_F,1727,1797
F,"Pauline Pridmore",Pridmore_Pauline,0,0
F,"Annie Collins",Collins_A1,0,0
F,"Henry L. Chase",Chase_HL1,0,0
F,"Helen B. Carr",Carr_HB1,0,0
F,"J. F. Pullyblank",Pullyblank_JF1,0,0
F,"Mary Fletcher",Fletcher_Mary,0,0
F,"Nettie Dixon Hahn",Hahn_ND1,1859,0
F,"Alice Gordon Gulick",Gulick_Alice,0,0
F,"Sarojini Naidu",Naidu_Sarojini,1879,1949
F,"Edna Dean Proctor",Proctor_Edna,1829,1923
F,"Esther Huldtquist Magnuson",Magnuson_EH1,0,0
F,"Susie Vernon",Vernon_S1,0,0
F,"Edith Mildred Young",Young_EM,0,0
F,"Mattie Sawyer",Sawyer_M1,0,0
F,"Charlotte Sanger",Sanger_C1,0,0
F,"Elisabeth von Clodt-Jürgensburg",ClodtJurgensburgElisabeth,1840,1917
F,"Grace A. Catherwood",Catherwood_GA1,0,0
F,"Frieda Major",Major_F1,1891,0
F,"Mrs. Frank Mason",Mason_MasonMrs,0,0
F,"Annie Lind Woodworth",Woodworth_Annie,0,0
F,"Mrs. Hall",Hall3,0,0
F,"Florence E. Marshall",Marshall_Florence,0,0
F,"J. R. de Balloch",Balloch_Juanita,1894,1959
F,"Kate Taylor",Taylor_Kate,0,0
F,"M. B. Fontain",Fontain_MB1,0,0
F,"Mrs. E. C. Macartney",Macartney_ECMrs,0,0
F,"Mrs. Samuel Smith",Smith_SamuelMrs,0,0
F,"Alice C. Jennings",Jennings_AC1,0,0
F,"Ellen T. Leonard",Leonard_ET1,1845,1945
F,"Marietta Holley",Holley_M1,0,0
